Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,10,,,,
2,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,92,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,92,,,,
4,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,3,1,12,,,,
5,up,Charlie Brown Jr.,Lugar ao Sol,5,2,92,,,,
6,up,Tribo da Periferia,Nosso Plano,7,2,64,,,,
7,down,Charlie Brown Jr.,Como Tudo Deve Ser,6,3,92,,,,
8,up,Legião Urbana,Pais e Filhos,8,1,92,,,,
9,up,Tribo da Periferia,Imprevisível,10,3,64,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,92,,,,
11,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,92,,,,
12,up,MC Livinho,Fazer Falta,13,2,92,,,,
13,up,Cristiano Araújo,Maus Bocados,14,2,92,,,,
14,down,Legião Urbana,Monte Castelo,11,3,92,,,,
15,up,Tribo da Periferia,Alma de Pipa,15,6,63,,,,
16,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,18,7,18,,,,
17,down,Tribo da Periferia,Resiliência,16,9,24,,,,
18,down,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),17,12,18,,,,
19,up,Rita Lee,Agora Só Falta Você,19,16,92,,,,
20,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),21,3,23,,,,
21,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),63,15,34,,,,
22,up,Mc Kevin,O Menino Encantou a Quebrada,22,1,12,,,,
23,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",20,11,92,,,,
24,up,DJ BIEL DO ST,Balança a glock (feat. mc jajau),25,24,3,,,,
25,up,Tribo da Periferia,Insônia,27,12,63,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,16,92,,,,
27,up,Cristiano Araújo,Caso Indefinido,28,5,92,,,,
28,up,Mamonas Assassinas,Vira-Vira,29,10,92,,,,
29,down,Djavan,Meu Bem Querer,26,12,92,,,,
30,up,Tribo da Periferia,Valores,35,15,63,,,,
31,up,Mamonas Assassinas,Robocop Gay,33,8,91,,,,
32,down,Tribo da Periferia,Ela Tá Virada,24,15,63,,,,
33,up,Silva,Feliz e Ponto,34,14,90,,,,
34,down,Joao Gilberto,Chega de Saudade,30,18,74,,,,
35,down,Mamonas Assassinas,Pelados em Santos,31,6,91,,,,
36,up,Gabriel Guedes de Almeida,Em Teus Braços,53,20,84,,,,
37,up,Rita Lee,Ovelha Negra,40,20,89,,,,
38,up,Tribo da Periferia,Pianista da Rua 6,52,13,63,,,,
39,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",51,12,90,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,28,79,,,,
41,down,Gonzaguinha,Sangrando,32,25,70,,,,
42,up,Gipsy Kings,Bamboleo,44,27,64,,,,
43,down,Arnaldo Antunes,A Casa é Sua,36,17,81,,,,
44,down,Tribo da Periferia,Cegonha,39,13,23,,,,
45,up,Tribo da Periferia,Viver Sem Segredo,62,30,61,,,,
46,up,Legião Urbana,Ha Tempos,46,29,90,,,,
47,down,Tribo da Periferia,Tema,42,16,23,,,,
48,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",67,6,61,,,,
49,down,Gonzaguinha,O Que E O Que E?,38,8,91,,,,
50,down,Tribo da Periferia,Rolê Sagrado,37,18,23,,,,
51,down,Tribo da Periferia,Dia de Poderoso,43,17,23,,,,
52,down,Seu Jorge,Tive Razão,45,29,86,,,,
53,up,MC Neguinho do Kaxeta,Preta,88,53,2,,,,
54,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),41,20,23,,,,
55,down,Titãs,Polícia,54,17,86,,,,
56,up,Tribo da Periferia,Doce da Alma,57,18,63,,,,
57,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),66,28,57,,,,
58,down,Tribo da Periferia,Festival de Nós Dois,55,27,21,,,,
59,down,Legião Urbana,Meninos e Meninas,58,34,78,,,,
60,up,Titãs,Bichos Escrotos,61,11,58,,,,
61,up,Djavan,Faltando um Pedaço,64,28,67,,,,
62,up,Tribo da Periferia,Fechamento de Sempre,69,26,21,,,,
63,down,Maria Gadú & 5 a Seco,Em Paz,47,31,40,,,,
64,down,Legião Urbana,Eu Era um Lobisomem Juvenil,49,37,85,,,,
65,down,Titãs,Homem Primata,59,13,71,,,,
66,up,Ana Castela,Boiadeira,78,3,23,,,,
67,up,Relax α Wave,Mozart's Lullaby,83,32,13,,,,
68,-,Mamonas Assassinas,Mundo Animal,-,22,62,,,,
69,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,68,36,75,,,,
70,up,Gonzaguinha,Lindo Lago Do Amor,73,36,46,,,,
71,up,Mamonas Assassinas,Chopis Centis,80,28,61,,,,
72,down,Tribo da Periferia,Segunda Noite,65,25,21,,,,
73,up,Manu Chao,Me Gustas Tu,77,7,69,,,,
74,up,Caetano Veloso,Mora na filosofia,76,12,20,,,,
75,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,91,30,25,,,,
76,down,The Outfield,Your Love,74,34,38,,,,
77,down,Art Popular,Temporal,50,11,81,,,,
78,up,Deva Premal,Gayatri Mantra,81,54,29,,,,
79,down,Caetano Veloso,Nine Out of Ten,75,20,61,,,,
80,up,Tribo da Periferia,O Retorno é Lei,98,37,17,,,,
81,-,Toquinho,Sonto,-,81,1,,,,
82,down,Thiaguinho,Será Que É Amor,71,30,39,,,,
83,up,Tribo da Periferia,Nem Foi Combinado (5º Último),96,45,40,,,,
84,down,Joao Gilberto,Desafinado,56,31,72,,,,
85,down,Tribo da Periferia,Efeitos do Longe,72,40,56,,,,
86,down,Legião Urbana,1965 (Duas Tribos),85,56,38,,,,
87,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,61,,,,
88,-,Liniker e os Caramelows,Calmô,-,37,7,,,,
89,-,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,-,3,78,,,,
90,-,Rema,Soundgasm,-,38,1,,,,
91,down,Legião Urbana,Sete Cidades,70,43,60,,,,
92,-,Edson Gomes,Árvore,-,66,7,,,,
93,-,Elza Soares,A Mulher Do Fim Do Mundo,-,8,3,,,,
94,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,38,,,,
95,-,Mc Davi,Vício,-,43,7,,,,
96,-,Scorpions,Still Loving You,-,56,12,,,,
97,up,Jimmy Fontana,Il Mondo,99,71,10,,,,
98,-,Manu Chao,Clandestino,-,55,29,,,,
99,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),89,54,44,,,,
100,down,Joao Gilberto,O Pato,84,63,41,,,,
