Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,25,1,2,,,,
2,down,Charlie Brown Jr.,Meu Novo Mundo,1,1,141,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,46,,,,
4,down,MC Livinho,Fazer Falta,3,3,4,,,,
5,down,Legião Urbana,Monte Castelo,4,3,141,,,,
6,down,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,141,,,,
7,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,5,141,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,141,,,,
9,down,Tribo da Periferia,Nosso Plano,8,2,113,,,,
10,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,141,,,,
11,up,Ana Castela,Boiadeira,11,3,62,,,,
12,up,Cristiano Araújo,Maus Bocados,12,2,141,,,,
13,up,Burna Boy,Last Last,17,13,9,,,,
14,down,Gonzaguinha,O Que E O Que E?,13,8,116,,,,
15,down,Tribo da Periferia,Resiliência,14,9,73,,,,
16,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",10,10,4,,,,
17,down,Ana Castela,Nóis É da Roça Bebê,16,11,28,,,,
18,down,Sorriso Maroto,"Tá Bom, Aham",15,11,71,,,,
19,up,Titãs,Homem Primata,19,13,116,,,,
20,up,Mamonas Assassinas,Robocop Gay,20,8,140,,,,
21,down,Caetano Veloso,Mora na filosofia,18,12,48,,,,
22,down,Gabriel Guedes de Almeida,Em Teus Braços,21,20,133,,,,
23,up,Rita Lee,Agora Só Falta Você,24,16,141,,,,
24,down,Jão,Álcool,23,23,48,,,,
25,up,Djavan,Meu Bem Querer,26,12,141,,,,
26,down,Rita Lee,Ovelha Negra,22,20,138,,,,
27,up,Art Popular,Temporal,32,11,128,,,,
28,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),29,17,82,,,,
29,down,Titãs,Polícia,27,17,132,,,,
30,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),30,30,4,,,,
31,up,Maria Gadú & 5 a Seco,Em Paz,36,31,80,,,,
32,up,The Entire,O'ahu,83,32,2,,,,
33,down,Wizkid,Essence,31,1,59,,,,
34,up,Omah Lay & Justin Bieber,Attention,37,17,8,,,,
35,up,Silva,Feliz e Ponto,35,14,138,,,,
36,down,Djavan,Faltando um Pedaço,28,28,111,,,,
37,down,Rema,Calm Down,33,2,11,,,,
38,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,34,31,3,,,,
39,up,Gonzaguinha,Lindo Lago Do Amor,49,36,66,,,,
40,up,Mamonas Assassinas,Lá Vem o Alemão,87,31,78,,,,
41,down,Titãs,Bichos Escrotos,38,11,102,,,,
42,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],41,41,2,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,28,128,,,,
44,up,Thiaguinho,Será Que É Amor,53,30,61,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,16,141,,,,
46,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,47,1,61,,,,
47,-,CESINHA MELLO,Até A Próxima Vida Lambadão,-,25,1,,,,
48,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),59,47,56,,,,
49,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",42,12,94,,,,
50,up,Jermaine Jackson,Do What You Do,63,50,5,,,,
51,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",50,6,109,,,,
52,down,Legião Urbana,Eu Era um Lobisomem Juvenil,45,37,132,,,,
53,up,Art Popular,Pimpolho,57,41,30,,,,
54,up,Ornella Vanoni,L'Appuntamento,56,54,3,,,,
55,down,Os Paralamas do Sucesso,Saber Amar,46,46,14,,,,
56,up,Cristiano Araújo,Continua,64,21,6,,,,
57,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),52,10,46,,,,
58,up,Gonzaguinha,Sangrando,62,25,94,,,,
59,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,44,39,4,,,,
60,down,Tribo da Periferia,Pianista da Rua 6,48,13,112,,,,
61,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),71,61,2,,,,
62,down,Manu Chao,Me Gustas Tu,54,7,113,,,,
63,down,Dionne Warwick,That's What Friends Are For,55,55,3,,,,
64,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,60,30,73,,,,
65,down,Mc Kevin,O Menino Encantou a Quebrada,61,1,15,,,,
66,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,65,36,117,,,,
67,up,Miami Sound Machine,Words Get In the Way,90,58,6,,,,
68,up,Ana Carolina,Mais Que a Mim,68,64,25,,,,
69,up,Ara Ketu,Ara Ketu Bom Demais,81,2,73,,,,
70,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,43,15,19,,,,
71,down,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),58,28,25,,,,
72,up,Gonzaguinha,Grito De Alerta,93,70,6,,,,
73,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,51,4,24,,,,
74,down,Legião Urbana,Sete Cidades,69,43,96,,,,
75,up,Legião Urbana,1965 (Duas Tribos),77,56,61,,,,
76,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),72,3,61,,,,
77,-,Cristiano Araújo,Ei Olha o Som (Empinadinha),-,28,4,,,,
78,up,Djavan,Seduzir,100,60,24,,,,
79,-,Charlie Brown Jr.,Quebra-Mar,-,68,3,,,,
80,down,Gonzaguinha,E Vamos a Luta,79,75,2,,,,
81,-,Edo & Jo,Om Gam Ganapataye Namaha,-,55,12,,,,
82,-,Deva Premal,Gayatri Mantra,-,54,43,,,,
83,down,Mc Davi,Fiquei Só,70,22,2,,,,
84,-,Thiaguinho,As Aparências Enganam,-,41,5,,,,
85,down,Gonzaguinha,"Espere Por Mim, Morena",78,74,4,,,,
86,-,Manu,Eu Juro,-,30,17,,,,
87,-,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,-,7,62,,,,
88,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,66,17,20,,,,
89,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),98,69,2,,,,
90,down,Tribo da Periferia,Dia de Poderoso,85,17,58,,,,
91,-,Carolina Deslandes,Nuvem,-,86,1,,,,
92,down,Snatam Kaur,Ong Namo (Wisdom),73,69,3,,,,
93,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,74,25,19,,,,
94,down,Teodoro E Sampaio,Vestido De Seda,92,75,5,,,,
95,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",75,20,20,,,,
96,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,82,26,19,,,,
97,-,Manu Chao,Clandestino,-,55,35,,,,
98,-,Legião Urbana,Mauricio,-,49,43,,,,
99,-,Gilberto e Gilmar,Só Mais Uma Vez,-,87,1,,,,
100,down,Maria Bethânia,Gostoso Demais,96,75,2,,,,
