Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Tribo da Periferia,Nosso Plano,2,2,9,,,,
3,up,Tribo da Periferia,Imprevisível,4,3,9,,,,
4,down,Legião Urbana,Pais e Filhos,3,1,37,,,,
5,up,Charlie Brown Jr.,Meu Novo Mundo,5,1,37,,,,
6,up,MC Livinho,Fazer Falta,7,2,37,,,,
7,down,Tribo da Periferia,Alma de Pipa,6,6,8,,,,
8,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,8,4,37,,,,
9,up,Cristiano Araújo,Maus Bocados,11,2,37,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,37,,,,
11,up,"Afro B, Tropkillaz & DUDA BEAT",Vem Pro Meu Condo,16,8,11,,,,
12,down,Charlie Brown Jr.,Lugar ao Sol,10,2,37,,,,
13,down,Legião Urbana,Monte Castelo,12,3,37,,,,
14,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",40,6,7,,,,
15,up,Tribo da Periferia,Insônia,19,12,8,,,,
16,down,Tribo da Periferia,Pianista da Rua 6,15,13,8,,,,
17,up,Alex Ronaldo,Com Saudade Não Se Brinca,31,17,11,,,,
18,up,Alex Ronaldo,Só Um Grande Amor,26,15,11,,,,
19,up,Alex Ronaldo,Minha Menina,33,18,11,,,,
20,up,Alex Ronaldo,Você Vai Sentir Saudade,20,20,11,,,,
21,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",17,11,37,,,,
22,down,Alex Ronaldo,Vôo Da Felicidade,18,18,11,,,,
23,down,Alex Ronaldo,Ex Namorado,21,20,11,,,,
24,down,Alex Ronaldo,Sofrência No 12,22,16,11,,,,
25,up,Alex Ronaldo,Tudo De Novo / Coração De Pedra,32,17,11,,,,
26,up,Alex Ronaldo,Sinal de Desespero,29,19,11,,,,
27,down,Alex Ronaldo,O Quanto Nosso Amor Valeu / Amigo Locutor,23,23,11,,,,
28,up,Alex Ronaldo,Jogo de Cama,28,16,11,,,,
29,down,Alex Ronaldo,Louco,24,14,11,,,,
30,down,Alex Ronaldo,Troca Justa,25,16,11,,,,
31,down,Alex Ronaldo,Cupido,30,22,11,,,,
32,down,Alex Ronaldo,Só Bebendo Só de Boa,27,17,11,,,,
33,up,Charlie Brown Jr.,Como Tudo Deve Ser,37,3,37,,,,
34,up,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,35,3,37,,,,
35,down,Rema,Woman,13,13,3,,,,
36,up,Dj Nattan,Mega Da Dance Monkey,44,18,5,,,,
37,up,Tribo da Periferia,Valores,38,15,8,,,,
38,down,Djavan,Meu Bem Querer,36,12,37,,,,
39,up,Rita Lee,Agora Só Falta Você,48,16,37,,,,
40,down,Tribo da Periferia,Doce da Alma,34,18,8,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,16,37,,,,
42,up,Tribo da Periferia,Ela Tá Virada,53,15,8,,,,
43,down,MC Neguinho do Kaxeta,Preta,42,22,37,,,,
44,down,Joao Gilberto,Chega de Saudade,39,18,19,,,,
45,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),46,17,37,,,,
46,up,Tribo da Periferia,Viver Sem Segredo,47,30,8,,,,
47,up,Mamonas Assassinas,Pelados em Santos,55,6,37,,,,
48,up,Sidoka,Sikatrizes,49,13,8,,,,
49,up,Legião Urbana,Ha Tempos,51,29,37,,,,
50,up,Mamonas Assassinas,Vira-Vira,58,10,37,,,,
51,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",52,12,37,,,,
52,-,Zeca Baleiro,Bairro do Amor,-,52,1,,,,
53,down,Sidoka,Fuuga (feat. Dj Coala),43,25,3,,,,
54,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),45,28,8,,,,
55,up,Cristiano Araújo,Caso Indefinido,57,5,37,,,,
56,down,Gonzaguinha,O Que E O Que E?,54,8,37,,,,
57,down,Silva,Feliz e Ponto,50,14,37,,,,
58,up,Rita Lee,Ovelha Negra,72,20,36,,,,
59,up,Joao Gilberto,Desafinado,59,31,18,,,,
60,up,Gipsy Kings,Bamboleo,61,27,9,,,,
61,up,Gabriel Guedes de Almeida,Em Teus Braços,64,20,31,,,,
62,down,Titãs,Enquanto Houver Sol (Trio Acústico),14,14,6,,,,
63,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),94,34,30,,,,
64,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,65,36,36,,,,
65,up,Legião Urbana,Eu Era um Lobisomem Juvenil,67,37,35,,,,
66,up,Mamonas Assassinas,Robocop Gay,70,8,36,,,,
67,down,Seu Jorge,Tive Razão,62,29,33,,,,
68,down,Arnaldo Antunes,A Casa é Sua,56,17,29,,,,
69,-,Art Popular,Temporal,-,11,33,,,,
70,-,Mc Don Juan,Dá uma Segurada,-,49,17,,,,
71,-,Tribo da Periferia,Nem Foi Combinado (5º Último),-,45,4,,,,
72,up,Zeca Baleiro,Às Vezes o Amor,96,72,2,,,,
73,up,Zeca Baleiro,Tu Não Sabes,79,37,2,,,,
74,down,Tribo da Periferia,Efeitos do Longe,63,40,6,,,,
75,-,Titãs,Homem Primata,-,13,25,,,,
76,-,Legião Urbana,Sete Cidades,-,43,30,,,,
77,up,Titãs,Polícia,90,17,36,,,,
78,down,Sidoka,Não Se Esqueça,60,48,3,,,,
79,down,Legião Urbana,Meninos e Meninas,66,34,34,,,,
80,down,Caetano Veloso,Nine Out of Ten,78,20,18,,,,
81,up,Natureza Relaxante,"Beira do Mar, Praia e Ondas",87,41,27,,,,
82,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,54,5,,,,
83,-,Rita Lee,Esse Tal de Roque Enrow,-,53,1,,,,
84,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,68,4,7,,,,
85,down,MC Neguinho do Kaxeta,Problematico,82,56,18,,,,
86,-,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,-,50,25,,,,
87,-,Joao Gilberto,O Pato,-,63,12,,,,
88,down,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,80,47,21,,,,
89,-,Reverse Piano,Mental Abstraction,-,63,12,,,,
90,-,Natureza Relaxante,Piano e Mar para Relaxar,-,45,21,,,,
91,-,Zeca Baleiro,Ali Está a Cidade,-,77,1,,,,
92,-,Natureza Relaxante,Som das Águas Solfeggio para Dormir,-,53,26,,,,
93,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,3,,,,
94,-,Piano Express,Nothing To Ask For,-,49,11,,,,
95,-,Manu Chao,Bongo Bong,-,63,13,,,,
96,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,31,,,,
97,-,Natureza Relaxante,Ondas Solfeggio para Meditação,-,60,21,,,,
98,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,69,23,7,,,,
99,down,Sidoka,Má Intenção,93,23,11,,,,
100,down,Sidoka,Deixa Arder,71,62,3,,,,
