Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,102,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,102,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,102,,,,
5,up,Legião Urbana,Pais e Filhos,6,1,102,,,,
6,down,Tribo da Periferia,Nosso Plano,5,2,74,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,102,,,,
8,down,Charlie Brown Jr.,Como Tudo Deve Ser,7,3,102,,,,
9,up,Legião Urbana,Monte Castelo,12,3,102,,,,
10,down,Tribo da Periferia,Imprevisível,8,3,74,,,,
11,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,102,,,,
12,down,Cristiano Araújo,Maus Bocados,11,2,102,,,,
13,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,13,1,22,,,,
14,up,Tribo da Periferia,Resiliência,18,9,34,,,,
15,down,Wizkid,Essence,14,1,20,,,,
16,up,Gloria Groove,A Tua Voz,16,15,4,,,,
17,up,Tribo da Periferia,Alma de Pipa,17,6,73,,,,
18,up,Rita Lee,Agora Só Falta Você,22,16,102,,,,
19,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,19,7,28,,,,
20,up,Cristiano Araújo,Caso Indefinido,20,5,102,,,,
21,up,Tribo da Periferia,Valores,25,15,73,,,,
22,up,Tribo da Periferia,Insônia,23,12,73,,,,
23,up,Mamonas Assassinas,Robocop Gay,28,8,101,,,,
24,up,Silva,Feliz e Ponto,29,14,100,,,,
25,up,Mamonas Assassinas,Vira-Vira,31,10,102,,,,
26,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),21,3,33,,,,
27,down,Tribo da Periferia,Ela Tá Virada,26,15,73,,,,
28,up,Djavan,Meu Bem Querer,34,12,102,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,16,102,,,,
30,up,Rita Lee,Ovelha Negra,37,20,99,,,,
31,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,15,6,,,,
32,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),27,10,8,,,,
33,up,Tribo da Periferia,Doce da Alma,38,18,73,,,,
34,down,Mamonas Assassinas,Pelados em Santos,32,6,101,,,,
35,up,Legião Urbana,Ha Tempos,35,29,100,,,,
36,up,Titãs,Polícia,49,17,96,,,,
37,up,Tribo da Periferia,Pianista da Rua 6,44,13,73,,,,
38,down,Gonzaguinha,O Que E O Que E?,33,8,101,,,,
39,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),57,12,28,,,,
40,up,Gipsy Kings,Bamboleo,46,27,74,,,,
41,down,Arnaldo Antunes,A Casa é Sua,30,17,91,,,,
42,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",40,6,71,,,,
43,-,Djavan,Faltando um Pedaço,-,28,75,,,,
44,down,Gonzaguinha,Sangrando,39,25,80,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,28,89,,,,
46,up,Art Popular,Temporal,93,11,91,,,,
47,-,Tribo da Periferia,Dia de Poderoso,-,17,32,,,,
48,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),80,28,67,,,,
49,down,Tribo da Periferia,Rolê Sagrado,48,18,32,,,,
50,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,65,34,2,,,,
51,up,Seu Jorge,Tive Razão,99,29,96,,,,
52,down,Gabriel Guedes de Almeida,Em Teus Braços,41,20,94,,,,
53,up,Mamonas Assassinas,Uma Arlinda Mulher,73,24,52,,,,
54,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),54,47,29,,,,
55,-,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,-,30,34,,,,
56,-,Liniker e os Caramelows,Calmô,-,37,12,,,,
57,-,Titãs,Bichos Escrotos,-,11,66,,,,
58,-,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),-,8,6,,,,
59,down,Mamonas Assassinas,Mundo Animal,50,22,72,,,,
60,down,Tribo da Periferia,Viver Sem Segredo,47,30,70,,,,
61,down,Tribo da Periferia,Cegonha,43,13,33,,,,
62,-,Titãs,Homem Primata,-,13,79,,,,
63,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,62,36,85,,,,
64,down,Legião Urbana,Meninos e Meninas,59,34,88,,,,
65,-,Ara Ketu,Ara Ketu Bom Demais,-,2,46,,,,
66,-,Gonzaguinha,Lindo Lago Do Amor,-,36,53,,,,
67,-,Tribo da Periferia,Efeitos do Longe,-,40,65,,,,
68,-,Bola De Fogo E As Foguentas,Atoladinha,-,68,4,,,,
69,up,Edu Martins,My Name Is Bob,72,49,4,,,,
70,-,Relax α Wave,Mozart's Lullaby,-,32,21,,,,
71,-,Eurythmics,Miracle of Love,-,71,1,,,,
72,down,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,61,42,35,,,,
73,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),55,20,33,,,,
74,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),77,54,51,,,,
75,down,Tribo da Periferia,Fechamento de Sempre,42,26,31,,,,
76,-,Limão Com Mel,Voltei,-,76,1,,,,
77,-,Sade,Smooth Operator,-,49,13,,,,
78,-,ケルティック・ウーマン,Goodnight My Angel,-,78,1,,,,
79,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,56,9,,,,
80,-,Gloria Groove,Gloriosa,-,25,4,,,,
81,-,J. Strauss Li,Danúbio Azul,-,81,1,,,,
82,down,Tribo da Periferia,Nada Pra Oferecer (Acústico Vivências),58,58,2,,,,
83,-,Maria Gadú & 5 a Seco,Em Paz,-,31,49,,,,
84,down,Tribo da Periferia,Tema,45,16,32,,,,
85,-,Khaled,El Arbi,-,36,3,,,,
86,-,Natureza Relaxante,Som das Águas Solfeggio para Dormir,-,53,40,,,,
87,-,"Altamira, Pelé MilFlows, Drizzy, Muzzike, Belle Kaffer, Bia Marques & Diana Lima",Acústico Altamira #11 - Escorpiana,-,76,1,,,,
88,down,Legião Urbana,Sete Cidades,56,43,68,,,,
89,-,Will to Power,"Baby, I Love Your Way / Freebird",-,62,1,,,,
90,-,Tom Zé,O Rock Ronca,-,90,1,,,,
91,-,Jão,Álcool,-,23,15,,,,
92,up,Legião Urbana,Eu Era um Lobisomem Juvenil,96,37,94,,,,
93,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,66,,,,
94,-,Edu Martins,When Lovely Cry,-,47,2,,,,
95,-,Edson Gomes,Árvore,-,66,10,,,,
96,down,Mamonas Assassinas,Chopis Centis,95,28,70,,,,
97,down,Sidoka,Cristaiz,74,19,13,,,,
98,-,Rita Lee,Esse Tal de Roque Enrow,-,53,4,,,,
99,-,Limão Com Mel,Porque Nao Ve,-,83,2,,,,
100,down,Natureza Relaxante,Música do Mar para Meditação,83,37,36,,,,
