Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,140,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,45,,,,
3,up,MC Livinho,Fazer Falta,4,3,3,,,,
4,up,Legião Urbana,Monte Castelo,5,3,140,,,,
5,down,Charlie Brown Jr.,Como Tudo Deve Ser,3,3,140,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,7,5,140,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,140,,,,
8,up,Tribo da Periferia,Nosso Plano,8,2,112,,,,
9,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,140,,,,
10,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",12,10,3,,,,
11,up,Ana Castela,Boiadeira,11,3,61,,,,
12,down,Cristiano Araújo,Maus Bocados,10,2,140,,,,
13,up,Gonzaguinha,O Que E O Que E?,14,8,115,,,,
14,down,Tribo da Periferia,Resiliência,13,9,72,,,,
15,up,Sorriso Maroto,"Tá Bom, Aham",15,11,70,,,,
16,up,Ana Castela,Nóis É da Roça Bebê,18,11,27,,,,
17,down,Burna Boy,Last Last,16,13,8,,,,
18,up,Caetano Veloso,Mora na filosofia,19,12,47,,,,
19,up,Titãs,Homem Primata,22,13,115,,,,
20,down,Mamonas Assassinas,Robocop Gay,17,8,139,,,,
21,up,Gabriel Guedes de Almeida,Em Teus Braços,25,20,132,,,,
22,down,Rita Lee,Ovelha Negra,20,20,137,,,,
23,up,Jão,Álcool,29,23,47,,,,
24,down,Rita Lee,Agora Só Falta Você,23,16,140,,,,
25,-,Mc Jacaré & DJ TK,Vento Forte,-,1,1,,,,
26,up,Djavan,Meu Bem Querer,26,12,140,,,,
27,up,Titãs,Polícia,41,17,131,,,,
28,up,Djavan,Faltando um Pedaço,44,28,110,,,,
29,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),31,17,81,,,,
30,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),42,30,3,,,,
31,down,Wizkid,Essence,28,1,58,,,,
32,up,Art Popular,Temporal,49,11,127,,,,
33,up,Rema,Calm Down,57,2,10,,,,
34,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,56,31,2,,,,
35,up,Silva,Feliz e Ponto,53,14,137,,,,
36,up,Maria Gadú & 5 a Seco,Em Paz,38,31,79,,,,
37,up,Omah Lay & Justin Bieber,Attention,47,17,7,,,,
38,up,Titãs,Bichos Escrotos,55,11,101,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,16,140,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,28,127,,,,
41,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,41,1,,,,
42,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",48,12,93,,,,
43,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,33,15,18,,,,
44,up,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,73,39,3,,,,
45,up,Legião Urbana,Eu Era um Lobisomem Juvenil,75,37,131,,,,
46,up,Os Paralamas do Sucesso,Saber Amar,64,46,13,,,,
47,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,50,1,60,,,,
48,up,Tribo da Periferia,Pianista da Rua 6,100,13,111,,,,
49,up,Gonzaguinha,Lindo Lago Do Amor,52,36,65,,,,
50,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",54,6,108,,,,
51,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,21,4,23,,,,
52,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),94,10,45,,,,
53,up,Thiaguinho,Será Que É Amor,69,30,60,,,,
54,-,Manu Chao,Me Gustas Tu,-,7,112,,,,
55,-,Dionne Warwick,That's What Friends Are For,-,55,2,,,,
56,up,Ornella Vanoni,L'Appuntamento,96,54,2,,,,
57,-,Art Popular,Pimpolho,-,41,29,,,,
58,up,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),95,28,24,,,,
59,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,55,,,,
60,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,72,30,72,,,,
61,-,Mc Kevin,O Menino Encantou a Quebrada,-,1,14,,,,
62,-,Gonzaguinha,Sangrando,-,25,93,,,,
63,-,Jermaine Jackson,Do What You Do,-,50,4,,,,
64,-,Cristiano Araújo,Continua,-,21,5,,,,
65,-,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,-,36,116,,,,
66,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,24,17,19,,,,
67,down,Boi Bumbá Caprichoso & Patrick Araújo,É Festa de Novo! (feat. Edmundo Oran),27,27,3,,,,
68,up,Ana Carolina,Mais Que a Mim,98,64,24,,,,
69,-,Legião Urbana,Sete Cidades,-,43,95,,,,
70,-,Mc Davi,Fiquei Só,-,22,1,,,,
71,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,61,1,,,,
72,-,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),-,3,60,,,,
73,-,Snatam Kaur,Ong Namo (Wisdom),-,69,2,,,,
74,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quermesse Da Lua,58,25,18,,,,
75,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth","Capelinha de Melão/Cai,Cai,Balão",59,20,19,,,,
76,-,Pelé MilFlows & Liu Beatz,O Que Você Quiser,-,35,4,,,,
77,-,Legião Urbana,1965 (Duas Tribos),-,56,60,,,,
78,-,Gonzaguinha,"Espere Por Mim, Morena",-,74,3,,,,
79,-,Gonzaguinha,E Vamos a Luta,-,75,1,,,,
80,-,Tribo da Periferia,Cegonha,-,13,58,,,,
81,-,Ara Ketu,Ara Ketu Bom Demais,-,2,72,,,,
82,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",O Gago Apaixonado,61,26,18,,,,
83,-,The Entire,O'ahu,-,32,1,,,,
84,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sonho de Papel,68,23,20,,,,
85,-,Tribo da Periferia,Dia de Poderoso,-,17,57,,,,
86,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Tempo de Sonho,66,38,18,,,,
87,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,77,,,,
88,-,Tribo da Periferia,Rolê Sagrado,-,18,61,,,,
89,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pescaria de Quermesse,67,33,18,,,,
90,-,Miami Sound Machine,Words Get In the Way,-,58,5,,,,
91,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Olha Pro Céu,91,40,17,,,,
92,-,Teodoro E Sampaio,Vestido De Seda,-,75,4,,,,
93,-,Gonzaguinha,Grito De Alerta,-,70,5,,,,
94,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pau-de-Sebo,86,42,17,,,,
95,down,Boi Bumbá Caprichoso & Patrick Araújo,Bela Valentina,43,43,2,,,,
96,-,Maria Bethânia,Gostoso Demais,-,75,1,,,,
97,down,Boi Bumbá Caprichoso & Patrick Araújo,Amazônia: Nossa Luta em Poesia – Manifesto do Povo Floresta,30,30,3,,,,
98,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,69,1,,,,
99,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Sapeca a Sanfona,92,47,17,,,,
100,-,Djavan,Seduzir,-,60,23,,,,
