Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legião Urbana,Pais e Filhos,1,1,145,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,226,,,,
3,up,MC IG 4MM,Diz ai qual é o Plano,3,3,6,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,219,,,,
5,up,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,226,,,,
6,up,Legião Urbana,Monte Castelo,6,3,226,,,,
7,up,Cristiano Araújo,Maus Bocados,8,2,226,,,,
8,down,Tribo da Periferia,Nosso Plano,7,2,198,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,226,,,,
10,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,10,4,226,,,,
11,up,Cristiano Araújo,Caso Indefinido,17,5,191,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,226,,,,
13,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,12,3,40,,,,
14,down,Mamonas Assassinas,Vira-Vira,13,10,201,,,,
15,up,Art Popular,Temporal,18,11,213,,,,
16,down,Ana Castela,Boiadeira,14,3,147,,,,
17,down,Mamonas Assassinas,Pelados em Santos,15,6,198,,,,
18,down,Mamonas Assassinas,Robocop Gay,16,8,225,,,,
19,up,Manu Chao,Me Gustas Tu,20,7,198,,,,
20,up,Mc Jacaré & DJ TK,Vento Forte,22,1,87,,,,
21,up,MC Livinho,Fazer Falta,21,2,127,,,,
22,up,Titãs,Bichos Escrotos,23,11,187,,,,
23,down,Gonzaguinha,O Que E O Que E?,19,8,201,,,,
24,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",24,10,89,,,,
25,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),25,4,28,,,,
26,up,Titãs,Homem Primata,28,13,201,,,,
27,down,Tribo da Periferia,Resiliência,26,9,158,,,,
28,up,Titãs,Polícia,31,17,217,,,,
29,up,Mamonas Assassinas,Mundo Animal,29,22,182,,,,
30,up,Mamonas Assassinas,Chopis Centis,30,28,164,,,,
31,down,Ara Ketu,Ara Ketu Bom Demais,27,2,158,,,,
32,up,Mamonas Assassinas,Uma Arlinda Mulher,32,24,150,,,,
33,up,Mc Davi,Fiquei Só,36,22,86,,,,
34,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,1,67,,,,
35,up,Piano Jane,The Sweetness of You,38,30,41,,,,
36,down,Mamonas Assassinas,Lá Vem o Alemão,33,31,162,,,,
37,down,Urias,Rolling,34,2,15,,,,
38,up,Arnaldo Antunes,A Casa é Sua,40,17,156,,,,
39,up,Vulgo FK,Tipo Iza,42,35,20,,,,
40,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),37,17,167,,,,
41,down,Manu,Eu Juro,39,28,46,,,,
42,down,Djavan,Meu Bem Querer,41,12,226,,,,
43,up,Liniker e os Caramelows,Calmô,47,37,55,,,,
44,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",44,12,178,,,,
45,down,Gonzaguinha,Lindo Lago Do Amor,43,36,150,,,,
46,down,Gabriel Guedes de Almeida,Em Teus Braços,45,20,218,,,,
47,down,Sorriso Maroto,"Tá Bom, Aham",46,11,154,,,,
48,up,Khaled,El Arbi,48,36,72,,,,
49,up,Mamonas Assassinas,Bois Don't Cry,56,48,23,,,,
50,up,Roberto Carlos,Eu Ofereço Flores,51,32,15,,,,
51,up,Caetano Veloso,Mora na filosofia,61,12,128,,,,
52,up,Caetano Veloso,You Don't Know Me,77,39,54,,,,
53,up,Meditação Zen,Musicas Relaxantes,59,51,58,,,,
54,up,Thiaguinho,Será Que É Amor,57,30,146,,,,
55,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",62,6,184,,,,
56,down,Legião Urbana,Eu Era um Lobisomem Juvenil,54,37,216,,,,
57,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),50,28,84,,,,
58,up,Maria Gadú & Ivan Lins,Quem Me Dera,79,56,32,,,,
59,down,Tribo da Periferia,Imprevisível (Acústico),49,28,34,,,,
60,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],85,41,85,,,,
61,up,Gonzaguinha,Sangrando,66,25,113,,,,
62,down,Tribo da Periferia,Viver Sem Segredo,58,30,141,,,,
63,down,Mc Jacaré,Boca de Mel,55,3,82,,,,
64,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,28,208,,,,
65,up,Caetano Veloso,Nine Out of Ten,76,20,173,,,,
66,up,Hollo Apollo,Be Kind Rewind,68,59,2,,,,
67,-,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),-,3,85,,,,
68,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,64,36,191,,,,
69,-,DJ TAK VADIÃO,É só uma perguntinha,-,31,1,,,,
70,down,Harry Belafonte,Day-O (The Banana Boat Song),67,51,6,,,,
71,down,Urias,Suave,60,15,15,,,,
72,up,Jão,Álcool,86,23,122,,,,
73,up,Legião Urbana,Sete Cidades,82,43,168,,,,
74,up,Miami Sound Machine,Words Get In the Way,83,58,69,,,,
75,up,Zezo,Meu Vício É Você,75,64,23,,,,
76,up,Sertanejo Bacanizado,Brasil é Show,90,69,8,,,,
77,down,Ana Castela,Nóis É da Roça Bebê,69,11,113,,,,
78,down,Ayra Starr,Rhythm & Blues,52,26,23,,,,
79,up,Maria Bethânia,Gostoso Demais,87,75,13,,,,
80,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),78,47,120,,,,
81,up,Gipsy Kings,Bamboleo,98,27,152,,,,
82,-,Druv KinG,Evangelho de Fariseus (PIANO),-,82,1,,,,
83,up,Art Popular,Pimpolho,84,41,111,,,,
84,-,Silva,Feliz e Ponto,-,14,217,,,,
85,up,Turma do Pagode,Dona Dos Meus Sonhos,93,49,34,,,,
86,down,Edson Gomes,Malandrinha,65,65,29,,,,
87,up,Djavan,Faltando um Pedaço,94,28,155,,,,
88,up,Edson Gomes,Árvore,91,66,49,,,,
89,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,100,31,83,,,,
90,up,Will to Power,"Baby, I Love Your Way / Freebird",92,62,6,,,,
91,down,João Luiz Corrêa,O Pau Que Dá Cavaco (Ao Vivo),80,80,9,,,,
92,down,Ataíde & Alexandre,Doces Palavras,89,64,63,,,,
93,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,98,,,,
94,up,Jermaine Jackson,Do What You Do,97,50,47,,,,
95,-,Mamonas Assassinas,Sábado de Sol,-,71,14,,,,
96,up,Tribo da Periferia,Carro de Malandro,99,72,8,,,,
97,-,Gonzaguinha,Grito De Alerta,-,70,22,,,,
98,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),53,38,18,,,,
99,-,Seu Jorge,Tive Razão (feat. -M-),-,53,24,,,,
100,-,Gonzaguinha,Eu Apenas Quería Que Vov÷ Soubesse,-,88,5,,,,
