Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,206,,,,
2,up,Cristiano Araújo,Maus Bocados,2,2,206,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,4,2,199,,,,
4,down,MC Livinho,Fazer Falta,3,2,107,,,,
5,up,Ana Castela,Boiadeira,6,3,127,,,,
6,down,Tribo da Periferia,Nosso Plano,5,2,178,,,,
7,up,Legião Urbana,Monte Castelo,9,3,206,,,,
8,up,Cristiano Araújo,Caso Indefinido,10,5,171,,,,
9,down,Charlie Brown Jr.,Como Tudo Deve Ser,7,3,206,,,,
10,up,Mc Jacaré & DJ TK,Vento Forte,11,1,67,,,,
11,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,5,206,,,,
12,down,"Tz da Coronel, Ariel Donato & Cupula",Alma,8,3,20,,,,
13,up,Manu Chao,Me Gustas Tu,15,7,178,,,,
14,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,12,4,206,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,206,,,,
16,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",16,10,69,,,,
17,up,Art Popular,Temporal,19,11,193,,,,
18,down,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),17,4,8,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,47,,,,
20,up,Gonzaguinha,O Que E O Que E?,21,8,181,,,,
21,up,Titãs,Bichos Escrotos,22,11,167,,,,
22,down,Tribo da Periferia,Resiliência,20,9,138,,,,
23,up,Titãs,Homem Primata,23,13,181,,,,
24,up,Mc Davi,Fiquei Só,24,22,66,,,,
25,up,Titãs,Polícia,27,17,197,,,,
26,up,Mamonas Assassinas,Pelados em Santos,29,6,178,,,,
27,down,Gabriel Guedes de Almeida,Em Teus Braços,26,20,198,,,,
28,down,Mamonas Assassinas,Vira-Vira,25,10,181,,,,
29,down,Mamonas Assassinas,Robocop Gay,28,8,205,,,,
30,up,Tribo da Periferia,Imprevisível (Acústico),30,28,14,,,,
31,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",32,12,158,,,,
32,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),33,28,64,,,,
33,down,Ana Castela,Nóis É da Roça Bebê,31,11,93,,,,
34,up,Arnaldo Antunes,A Casa é Sua,36,17,136,,,,
35,down,Mc Jacaré,Poupa no Chão,34,34,7,,,,
36,down,Tribo da Periferia,Viver Sem Segredo,35,30,122,,,,
37,up,Liniker e os Caramelows,Calmô,38,37,35,,,,
38,up,Khaled,El Arbi,43,36,52,,,,
39,up,Tribo da Periferia,Viver sem Segredo (Acústico),39,35,13,,,,
40,up,Ara Ketu,Ara Ketu Bom Demais,48,2,138,,,,
41,up,Mamonas Assassinas,Mundo Animal,42,22,162,,,,
42,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),49,17,147,,,,
43,down,Mc Jacaré,Boca de Mel,40,3,62,,,,
44,down,Ayra Starr,Rhythm & Blues,41,26,5,,,,
45,down,Thiaguinho,Será Que É Amor,37,30,126,,,,
46,down,Djavan,Meu Bem Querer,44,12,206,,,,
47,up,Legião Urbana,Eu Era um Lobisomem Juvenil,61,37,197,,,,
48,down,Tribo da Periferia,Ela tá Virada (Acústico),46,42,13,,,,
49,down,Mamonas Assassinas,Uma Arlinda Mulher,45,24,130,,,,
50,up,Caetano Veloso,Nine Out of Ten,55,20,154,,,,
51,up,Gonzaguinha,Lindo Lago Do Amor,54,36,130,,,,
52,up,Tribo da Periferia,Valores (Acústico),58,50,13,,,,
53,down,Maria Gadú & 5 a Seco,Em Paz,47,31,145,,,,
54,down,Mamonas Assassinas,Chopis Centis,52,28,144,,,,
55,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],53,41,67,,,,
56,up,Legião Urbana,Sete Cidades,62,43,151,,,,
57,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,57,36,173,,,,
58,up,Gipsy Kings,Bamboleo,59,27,135,,,,
59,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",60,6,172,,,,
60,up,Tribo da Periferia,Aquela Porta (Acústico),65,55,12,,,,
61,down,Mamonas Assassinas,Lá Vem o Alemão,50,31,143,,,,
62,up,Sorriso Maroto,"Tá Bom, Aham",77,11,136,,,,
63,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),79,28,192,,,,
64,up,Tribo da Periferia,O Barco e o Quintal (Acústico),91,61,9,,,,
65,up,Caetano Veloso,Mora na filosofia,66,12,110,,,,
66,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),68,47,114,,,,
67,down,Meditação Zen,Musicas Relaxantes,51,51,40,,,,
68,down,Silva,Feliz e Ponto,67,14,203,,,,
69,down,Maria Gadú & Ivan Lins,Quem Me Dera,63,56,18,,,,
70,up,Manu,Eu Juro,76,28,27,,,,
71,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),71,30,53,,,,
72,up,Edson Gomes,Malandrinha,88,65,19,,,,
73,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,69,31,68,,,,
74,up,Zezo,Meu Vício É Você,74,64,3,,,,
75,up,Edson Gomes,Árvore,81,66,43,,,,
76,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],80,40,85,,,,
77,up,Legião Urbana,Mauricio,87,49,61,,,,
78,up,Miami Sound Machine,Words Get In the Way,90,58,65,,,,
79,down,Jão,Álcool,72,23,112,,,,
80,down,Thiaguinho,As Aparências Enganam,56,41,68,,,,
81,up,Art Popular,Pimpolho,83,41,92,,,,
82,up,Jermaine Jackson,Do What You Do,95,50,45,,,,
83,down,Os Paralamas do Sucesso,Saber Amar,70,46,69,,,,
84,up,Tribo da Periferia,Djavú (Acústico),97,67,7,,,,
85,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),64,16,16,,,,
86,down,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],78,72,7,,,,
87,down,Ataíde & Alexandre,Doces Palavras,86,64,47,,,,
88,down,貝波.吉兒柏托,Você e Eu,75,30,8,,,,
89,down,Tribo da Periferia,Não sabia que era tão bom assim (Acústico),82,71,9,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,196,,,,
91,up,Seu Jorge,Tive Razão (feat. -M-),96,53,14,,,,
92,down,Edson Gomes,Perdido de Amor,89,72,13,,,,
93,-,Seu Jorge,São Gonça,-,84,5,,,,
94,down,Thiago Aquino,Chá de Casa Nova,92,23,59,,,,
95,-,Legião Urbana,1965 (Duas Tribos),-,56,80,,,,
96,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),100,3,82,,,,
97,down,Rick Rastro,Cumade e Cumpade (Eletrofunk Remix),94,37,12,,,,
98,-,Daniel,Amor Absoluto,-,98,1,,,,
99,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,61,37,,,,
100,-,Piano Jane,The Sweetness of You,-,30,27,,,,
