Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,66,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,66,,,,
3,up,Tribo da Periferia,Nosso Plano,3,2,38,,,,
4,up,Legião Urbana,Pais e Filhos,4,1,66,,,,
5,up,Tribo da Periferia,Imprevisível,5,3,38,,,,
6,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,6,4,66,,,,
7,up,Charlie Brown Jr.,Como Tudo Deve Ser,11,3,66,,,,
8,up,Charlie Brown Jr.,Lugar ao Sol,8,2,66,,,,
9,down,MC Livinho,Fazer Falta,7,2,66,,,,
10,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,66,,,,
11,up,Tribo da Periferia,Alma de Pipa,13,6,37,,,,
12,down,Legião Urbana,Monte Castelo,10,3,66,,,,
13,up,Playlist Sertaneja,Beber Que Amar Ta Dificil,26,13,3,,,,
14,down,Cristiano Araújo,Maus Bocados,12,2,66,,,,
15,up,Playlist Sertaneja,Oh Delicia,24,15,3,,,,
16,down,Playlist Sertaneja,Chora Apaixonada,14,14,3,,,,
17,up,Playlist Forroneja,Bobo,33,17,2,,,,
18,up,Playlist Forroneja,Chora Apaixonada,35,18,2,,,,
19,up,Kmalião,Vento Urbano,30,3,54,,,,
20,up,Playlist Forroneja,Amiga,47,20,2,,,,
21,up,Playlist Arrocha Sertanejo,Casal Raiz,27,18,10,,,,
22,down,Playlist Arrocha Sertanejo,Estado Decadente,16,16,10,,,,
23,up,Playlist Arrocha Sertanejo,Sem Sal,25,23,10,,,,
24,down,Playlist Arrocha Sertanejo,Do Copo Eu Vim,23,23,10,,,,
25,down,Playlist Arrocha Sertanejo,Faz Um Vale Patrão,20,20,10,,,,
26,down,Playlist Arrocha Sertanejo,Tem Moda Pra Tudo,15,15,10,,,,
27,up,Alex Ronaldo,Troca Justa,39,16,21,,,,
28,down,Playlist Arrocha Sertanejo,Wisk E Gelo,21,20,10,,,,
29,down,Playlist Arrocha Sertanejo,Bebe E Vem Me Procurar,18,17,10,,,,
30,up,Kmalião,Reconstruindo Origens,45,2,54,,,,
31,up,Alex Ronaldo,Com Saudade Não Se Brinca,44,17,21,,,,
32,down,Playlist Arrocha Sertanejo,Chega Doi,19,19,10,,,,
33,up,Kmalião,The Likes Can Be Links,37,7,54,,,,
34,up,Playlist Forroneja,Me Chama de My Love,50,34,2,,,,
35,up,Kmalião,Quebra-Cabeça da Razão,40,3,54,,,,
36,up,Playlist Forroneja,Tirari Tirara,49,36,2,,,,
37,down,Playlist Arrocha Sertanejo,Igual Ela Só Uma,22,22,10,,,,
38,down,Playlist Arrocha Sertanejo,Volta Pro Seu Nego,17,17,10,,,,
39,down,Kmalião,Debaixo de Chuva,31,2,54,,,,
40,down,Silva,Feliz e Ponto,28,14,64,,,,
41,up,Kmalião,Não É por Não Adaptar,41,2,54,,,,
42,up,Kmalião,O Começo de Tudo,42,5,54,,,,
43,up,Playlist Forroneja,Desculpe Mais Eu Vou Chorar,56,43,2,,,,
44,down,Kmalião,Entalhe do Impulso Dinâmico,34,3,54,,,,
45,down,Playlist Arrocha Sertanejo,Não Tem Tu Vai Tu Mesmo,43,31,6,,,,
46,down,Kmalião,A Torta Linha Reta,32,2,54,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,16,66,,,,
48,down,Kmalião,Espaço Confinado,38,3,54,,,,
49,up,Mamonas Assassinas,Pelados em Santos,52,6,66,,,,
50,down,Djavan,Meu Bem Querer,36,12,66,,,,
51,up,Tribo da Periferia,Pianista da Rua 6,65,13,37,,,,
52,up,Rita Lee,Agora Só Falta Você,54,16,66,,,,
53,down,Joao Gilberto,Chega de Saudade,48,18,48,,,,
54,down,Playlist Arrocha Sertanejo,Infarto,29,28,10,,,,
55,down,Tribo da Periferia,Insônia,46,12,37,,,,
56,up,Tribo da Periferia,Furacão de Ninar,63,15,22,,,,
57,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",53,6,36,,,,
58,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",59,11,66,,,,
59,down,Tribo da Periferia,Valores,58,15,37,,,,
60,up,Mamonas Assassinas,Robocop Gay,64,8,65,,,,
61,down,Tribo da Periferia,Ela Tá Virada,60,15,37,,,,
62,up,Gipsy Kings,Bamboleo,97,27,38,,,,
63,down,Mamonas Assassinas,Vira-Vira,55,10,66,,,,
64,down,Cristiano Araújo,Caso Indefinido,61,5,66,,,,
65,-,Rita Lee,Ovelha Negra,-,20,63,,,,
66,up,Seu Jorge,Tive Razão,66,29,62,,,,
67,down,Joao Gilberto,Desafinado,62,31,46,,,,
68,up,MC Neguinho do Kaxeta,Preta,92,22,65,,,,
69,-,Ara Ketu,Ara Ketu Bom Demais,-,2,30,,,,
70,up,Tribo da Periferia,Doce da Alma,100,18,37,,,,
71,up,Gonzaguinha,O Que E O Que E?,80,8,66,,,,
72,-,Relax α Wave,Ave Maria,-,39,3,,,,
73,-,Legião Urbana,Ha Tempos,-,29,65,,,,
74,down,Playlist Arrocha Sertanejo,Coração Quer Te Encontrar,73,73,3,,,,
75,-,Alex Ronaldo,Só Um Grande Amor,-,15,20,,,,
76,down,Playlist Arrocha Sertanejo,Espuma Da Cerveja,71,71,3,,,,
77,down,Playlist Arrocha Sertanejo,Se é Pra Falar De Amor,68,68,3,,,,
78,-,Alex Ronaldo,Pen Drive (feat. Alexandre Pires),-,78,1,,,,
79,-,Gabriel Guedes de Almeida,Em Teus Braços,-,20,58,,,,
80,-,Alex Ronaldo,Ex Namorado,-,20,20,,,,
81,up,Playlist Sertaneja,Galera Da Balada,98,81,2,,,,
82,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,55,,,,
83,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),81,17,66,,,,
84,-,Arnaldo Antunes,A Casa é Sua,-,17,55,,,,
85,-,Playlist Arrocha Sertanejo,Agora Nega,-,43,4,,,,
86,-,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),-,28,35,,,,
87,-,Mamonas Assassinas,Mundo Animal,-,22,41,,,,
88,down,Playlist Sertaneja,Ela Vai Voltar,79,79,2,,,,
89,down,Playlist Forroneja,Não Sei Mais Dormir Sozinho,77,77,2,,,,
90,-,Djavan,Faltando um Pedaço,-,28,43,,,,
91,down,Playlist Sertaneja,Minha Pegada,86,86,2,,,,
92,-,Art Popular,Pimpolho,-,41,23,,,,
93,down,Playlist Arrocha Sertanejo,Você Só Me faz Feliz,85,85,2,,,,
94,-,Caetano Veloso,Nine Out of Ten,-,20,44,,,,
95,down,Playlist Arrocha Sertanejo,Você Ainda Vai Voltar,94,94,2,,,,
96,-,Playlist Arrocha Sertanejo,O Que Eu Sinto é Amor,-,96,1,,,,
97,-,Tribo da Periferia,Efeitos do Longe,-,40,32,,,,
98,-,Manu Chao,Me Gustas Tu,-,7,46,,,,
99,up,Playlist Sertaneja,Então Valeu,99,99,2,,,,
100,-,Legião Urbana,Eu Era um Lobisomem Juvenil,-,37,60,,,,
