Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,17,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,156,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,149,,,,
4,up,Mc Jacaré,Boca de Mel,4,3,12,,,,
5,up,Ana Castela,Boiadeira,5,3,77,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,61,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,156,,,,
8,up,Charlie Brown Jr.,Como Tudo Deve Ser,8,3,156,,,,
9,up,Legião Urbana,Monte Castelo,9,3,156,,,,
10,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,5,156,,,,
11,up,MC Livinho,Fazer Falta,11,3,19,,,,
12,up,Tribo da Periferia,Nosso Plano,12,2,128,,,,
13,up,Gonzaguinha,O Que E O Que E?,14,8,131,,,,
14,up,Araucana,Do Fogo Que Segue a Queimar,39,11,8,,,,
15,down,Cristiano Araújo,Maus Bocados,13,2,156,,,,
16,up,Araucana,Caem Gotas Multicoloridas,40,12,8,,,,
17,up,Araucana,De Cada Quântico Salto,43,13,7,,,,
18,up,Araucana,"Soy Humano, Soy Dios",41,10,7,,,,
19,up,Araucana,Espirais em Aquarela,36,14,8,,,,
20,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,16,4,156,,,,
21,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",15,10,19,,,,
22,down,Ana Castela,Nóis É da Roça Bebê,17,11,43,,,,
23,down,Tribo da Periferia,Resiliência,18,9,88,,,,
24,down,Rema,Calm Down,20,2,26,,,,
25,down,Burna Boy,Last Last,19,13,24,,,,
26,down,Caetano Veloso,Mora na filosofia,21,12,63,,,,
27,down,Mc Davi,Fiquei Só,22,22,16,,,,
28,up,Araucana,Pós-apocalíptica,70,26,7,,,,
29,up,Araucana,Soy Pátria,69,26,7,,,,
30,up,Araucana,"Pátria, Pampa Y Libertad",71,24,7,,,,
31,down,Titãs,Homem Primata,24,13,131,,,,
32,up,Araucana,Luz Del Fuego,67,25,8,,,,
33,down,Rita Lee,Ovelha Negra,23,20,153,,,,
34,down,Titãs,Polícia,27,17,147,,,,
35,down,Mamonas Assassinas,Robocop Gay,28,8,155,,,,
36,down,Rita Lee,Agora Só Falta Você,25,16,156,,,,
37,down,Sorriso Maroto,"Tá Bom, Aham",31,11,86,,,,
38,down,Jão,Álcool,26,23,63,,,,
39,down,Djavan,Meu Bem Querer,29,12,156,,,,
40,down,Art Popular,Temporal,33,11,143,,,,
41,up,Thiaguinho,Será Que É Amor,42,30,76,,,,
42,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),30,17,97,,,,
43,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,32,31,18,,,,
44,down,The Entire,O'ahu,35,32,17,,,,
45,down,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),34,31,13,,,,
46,down,Gabriel Guedes de Almeida,Em Teus Braços,38,20,148,,,,
47,down,Thiago Aquino,Chip Novo,44,16,10,,,,
48,down,Manu Chao,Me Gustas Tu,46,7,128,,,,
49,up,Thiaguinho,As Aparências Enganam,57,41,20,,,,
50,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),58,30,19,,,,
51,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",48,12,109,,,,
52,down,Titãs,Bichos Escrotos,47,11,117,,,,
53,down,Mamonas Assassinas,Mundo Animal,51,22,112,,,,
54,up,DJ TAK VADIÃO,Mtg aqui é só prazer amor x eu vou machucar,61,51,4,,,,
55,down,Maria Gadú & 5 a Seco,Em Paz,45,31,95,,,,
56,up,Thiago Aquino,Chá de Casa Nova,56,23,12,,,,
57,down,Ara Ketu,Ara Ketu Bom Demais,54,2,88,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,28,143,,,,
59,down,Wizkid,Essence,50,1,74,,,,
60,-,Ayra Starr,Running,-,60,1,,,,
61,up,Tribo da Periferia,Algo Íntimo,62,19,14,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,16,156,,,,
63,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],49,40,36,,,,
64,up,DJ MB Original,BEAT DO VITAS (feat. Vitas),81,64,3,,,,
65,up,Silva,Feliz e Ponto,65,14,153,,,,
66,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",60,6,124,,,,
67,down,Caetano Veloso,Nine Out of Ten,64,20,104,,,,
68,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],55,41,17,,,,
69,down,Cristiano Araújo,Continua,53,21,21,,,,
70,down,Djavan,Faltando um Pedaço,68,28,126,,,,
71,up,Gonzaguinha,Lindo Lago Do Amor,76,36,81,,,,
72,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,74,1,76,,,,
73,down,Omah Lay & Justin Bieber,Attention,72,17,23,,,,
74,up,Os Paralamas do Sucesso,Saber Amar,89,46,29,,,,
75,down,Thiago Aquino,Até a Próxima Vida,73,26,19,,,,
76,up,Gonzaguinha,E Vamos a Luta,90,75,15,,,,
77,down,Legião Urbana,Eu Era um Lobisomem Juvenil,63,37,147,,,,
78,up,Thiago Aquino,Acordo,79,31,16,,,,
79,down,Tribo da Periferia,Pianista da Rua 6,66,13,127,,,,
80,down,Miami Sound Machine,Words Get In the Way,78,58,21,,,,
81,down,Mamonas Assassinas,Lá Vem o Alemão,80,31,93,,,,
82,up,Art Popular,Pimpolho,82,41,45,,,,
83,up,Thiago Aquino,Esqueça-Me Se For Capaz,85,34,13,,,,
84,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),95,47,71,,,,
85,up,Charlie Brown Jr.,Quebra-Mar,86,68,17,,,,
86,down,Edson Gomes,Árvore,75,66,26,,,,
87,up,CESINHA MELLO,"Haja Colírio (Ao Vivo, Lambadão)",99,80,5,,,,
88,down,Edson Gomes,Malandrinha,84,65,8,,,,
89,down,Zeca Baleiro,Tu Não Sabes,37,37,5,,,,
90,up,Gonzaguinha,Sangrando,98,25,108,,,,
91,up,Cartola,Cordas de Aço,93,77,18,,,,
92,-,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,-,15,33,,,,
93,down,Jermaine Jackson,Do What You Do,77,50,20,,,,
94,-,Gonzaguinha,Grito De Alerta,-,70,19,,,,
95,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),88,28,19,,,,
96,-,Milton Nascimento,Pai Grande,-,50,1,,,,
97,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),87,61,17,,,,
98,-,Victony,Soweto,-,74,2,,,,
99,-,Legião Urbana,1965 (Duas Tribos),-,56,75,,,,
100,-,Rita Lee,Esse Tal de Roque Enrow,-,53,12,,,,
