Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,15,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,154,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,147,,,,
4,up,Mc Jacaré,Boca de Mel,4,3,10,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,59,,,,
6,up,Ana Castela,Boiadeira,6,3,75,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,154,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,154,,,,
9,down,Charlie Brown Jr.,Como Tudo Deve Ser,7,3,154,,,,
10,down,Legião Urbana,Monte Castelo,9,3,154,,,,
11,up,MC Livinho,Fazer Falta,12,3,17,,,,
12,down,Tribo da Periferia,Nosso Plano,10,2,126,,,,
13,up,Cristiano Araújo,Maus Bocados,14,2,154,,,,
14,down,Gonzaguinha,O Que E O Que E?,13,8,129,,,,
15,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",15,10,17,,,,
16,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,17,4,154,,,,
17,down,Ana Castela,Nóis É da Roça Bebê,16,11,41,,,,
18,up,Tribo da Periferia,Resiliência,18,9,86,,,,
19,up,Burna Boy,Last Last,19,13,22,,,,
20,up,Caetano Veloso,Mora na filosofia,20,12,61,,,,
21,up,Rema,Calm Down,21,2,24,,,,
22,up,Sorriso Maroto,"Tá Bom, Aham",23,11,84,,,,
23,down,Mc Davi,Fiquei Só,22,22,14,,,,
24,up,Mamonas Assassinas,Robocop Gay,28,8,153,,,,
25,down,Titãs,Homem Primata,24,13,129,,,,
26,down,Rita Lee,Ovelha Negra,25,20,151,,,,
27,down,Titãs,Polícia,26,17,145,,,,
28,up,Jão,Álcool,30,23,61,,,,
29,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),27,17,95,,,,
30,down,Rita Lee,Agora Só Falta Você,29,16,154,,,,
31,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,36,31,16,,,,
32,up,Djavan,Meu Bem Querer,35,12,154,,,,
33,down,Art Popular,Temporal,32,11,141,,,,
34,down,The Entire,O'ahu,33,32,15,,,,
35,down,Gabriel Guedes de Almeida,Em Teus Braços,34,20,146,,,,
36,down,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),31,31,11,,,,
37,up,Thiaguinho,Será Que É Amor,37,30,74,,,,
38,up,Titãs,Bichos Escrotos,39,11,115,,,,
39,up,Mamonas Assassinas,Mundo Animal,46,22,110,,,,
40,up,Thiago Aquino,Chá de Casa Nova,42,23,10,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,16,154,,,,
42,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",44,12,107,,,,
43,down,Maria Gadú & 5 a Seco,Em Paz,40,31,93,,,,
44,down,Tribo da Periferia,Algo Íntimo,41,19,12,,,,
45,down,Wizkid,Essence,38,1,72,,,,
46,up,Thiago Aquino,Até a Próxima Vida,47,26,17,,,,
47,up,Silva,Feliz e Ponto,49,14,151,,,,
48,up,Ara Ketu,Ara Ketu Bom Demais,55,2,86,,,,
49,up,Mamonas Assassinas,Lá Vem o Alemão,64,31,91,,,,
50,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],91,40,34,,,,
51,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),45,30,17,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,28,141,,,,
53,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",50,6,122,,,,
54,up,Thiaguinho,As Aparências Enganam,56,41,18,,,,
55,down,Thiago Aquino,Acordo,54,31,14,,,,
56,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],57,41,15,,,,
57,down,Manu Chao,Me Gustas Tu,48,7,126,,,,
58,up,Caetano Veloso,Nine Out of Ten,59,20,102,,,,
59,up,Djavan,Faltando um Pedaço,68,28,124,,,,
60,up,Thiago Aquino,Esqueça-Me Se For Capaz,72,34,11,,,,
61,down,Legião Urbana,Eu Era um Lobisomem Juvenil,52,37,145,,,,
62,down,Tribo da Periferia,Pianista da Rua 6,53,13,125,,,,
63,up,Cristiano Araújo,Continua,65,21,19,,,,
64,down,Omah Lay & Justin Bieber,Attention,51,17,21,,,,
65,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),71,61,15,,,,
66,down,Gonzaguinha,Lindo Lago Do Amor,58,36,79,,,,
67,-,Zeca Baleiro,Tu Não Sabes,-,37,3,,,,
68,down,Thiago Aquino,Mil Motivos,63,45,8,,,,
69,-,DJ MB Original,BEAT DO VITAS (feat. Vitas),-,64,1,,,,
70,up,DJ TAK VADIÃO,Mtg aqui é só prazer amor x eu vou machucar,74,51,2,,,,
71,up,Art Popular,Pimpolho,82,41,43,,,,
72,down,Miami Sound Machine,Words Get In the Way,67,58,19,,,,
73,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,61,1,74,,,,
74,down,Os Paralamas do Sucesso,Saber Amar,62,46,27,,,,
75,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),81,47,69,,,,
76,up,Gonzaguinha,E Vamos a Luta,78,75,13,,,,
77,up,Jermaine Jackson,Do What You Do,80,50,18,,,,
78,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,69,15,32,,,,
79,up,Charlie Brown Jr.,Quebra-Mar,90,68,15,,,,
80,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),70,3,74,,,,
81,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),96,28,17,,,,
82,-,Thiago Aquino,Chip Novo,-,16,8,,,,
83,down,Ayra Starr,Rush,73,9,4,,,,
84,-,Edson Gomes,Árvore,-,66,24,,,,
85,-,Edson Gomes,Malandrinha,-,65,6,,,,
86,-,Edson Gomes,Perdido de Amor,-,72,4,,,,
87,down,Gonzaguinha,Grito De Alerta,77,70,18,,,,
88,up,Thiago Aquino,Me Bloqueia Vida,92,67,6,,,,
89,up,Charlie Brown Jr.,Só Lazer,97,85,10,,,,
90,down,Thiago Aquino,Sem Rede,83,52,8,,,,
91,down,Mc Kevin,O Menino Encantou a Quebrada,66,1,28,,,,
92,-,Bruno & Marrone,Nossa Senhora do Brasil,-,92,1,,,,
93,-,Edson Gomes,Campo de Batalha,-,76,2,,,,
94,down,CESINHA MELLO,"Haja Colírio (Ao Vivo, Lambadão)",88,80,3,,,,
95,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,93,30,85,,,,
96,-,Thiaguinho,Facada,-,94,2,,,,
97,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,-,39,11,,,,
98,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,51,11,,,,
99,up,Gonzaguinha,Sangrando,99,25,106,,,,
100,down,Legião Urbana,1965 (Duas Tribos),79,56,74,,,,
