Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,192,,,,
2,up,Cristiano Araújo,Maus Bocados,3,2,192,,,,
3,down,Mc Jacaré & DJ TK,Vento Forte,2,1,53,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,33,,,,
5,up,Ana Castela,Boiadeira,5,3,113,,,,
6,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,11,3,6,,,,
7,down,Charlie Brown Jr.,Lugar ao Sol,4,2,185,,,,
8,down,Cristiano Araújo,Caso Indefinido,7,5,157,,,,
9,up,Legião Urbana,Monte Castelo,9,3,192,,,,
10,down,DJ KN DE VILA VELHA,Fuma do Kunk Amor o Tetel Você que Pagou (feat. Mc Marlon PH & Terra do KN),8,6,6,,,,
11,down,Charlie Brown Jr.,Como Tudo Deve Ser,10,3,192,,,,
12,up,Manu Chao,Me Gustas Tu,13,7,164,,,,
13,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,5,192,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,192,,,,
15,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,17,4,192,,,,
16,up,Tribo da Periferia,Nosso Plano,16,2,164,,,,
17,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",19,10,55,,,,
18,up,Titãs,Bichos Escrotos,18,11,153,,,,
19,down,MC Livinho,Fazer Falta,15,3,55,,,,
20,up,Dj Tzin,Pra começar o final de semana (Versão mega funk),29,16,2,,,,
21,up,Gonzaguinha,O Que E O Que E?,21,8,167,,,,
22,down,Titãs,Homem Primata,20,13,167,,,,
23,up,Tribo da Periferia,Resiliência,23,9,124,,,,
24,up,Art Popular,Temporal,24,11,179,,,,
25,down,Titãs,Polícia,22,17,183,,,,
26,down,Mc Davi,Fiquei Só,25,22,52,,,,
27,up,Ana Castela,Nóis É da Roça Bebê,34,11,79,,,,
28,up,Boi Bumbá Caprichoso & Patrick Araújo,Chamada do Boi 2023 / Pode Avisar! (feat. Edmundo Oran),32,28,7,,,,
29,down,Mamonas Assassinas,Vira-Vira,27,10,167,,,,
30,up,Djavan,Meu Bem Querer,33,12,192,,,,
31,up,Mamonas Assassinas,Pelados em Santos,31,6,164,,,,
32,down,Mamonas Assassinas,Robocop Gay,28,8,191,,,,
33,down,Mc Jacaré,Boca de Mel,26,3,48,,,,
34,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),30,28,50,,,,
35,-,DJ RENAN DA BL,EU VOU CAIR NA NOITE (feat. Dj Jl Do Tp & Mc Pretchako),-,19,1,,,,
36,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",37,12,144,,,,
37,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),35,17,133,,,,
38,down,Boi Bumbá Caprichoso & Patrick Araújo,Esse Amor Não Tem Fim,36,36,6,,,,
39,up,Thiaguinho,Será Que É Amor,43,30,112,,,,
40,down,Jão,Álcool,39,23,99,,,,
41,up,Mamonas Assassinas,Mundo Animal,44,22,148,,,,
42,down,Mc Jacaré,Mortal Kombat,41,29,11,,,,
43,down,Gabriel Guedes de Almeida,Em Teus Braços,42,20,184,,,,
44,down,Burna Boy,Last Last,38,13,60,,,,
45,down,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Lote 88,40,19,14,,,,
46,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],59,41,53,,,,
47,down,Legião Urbana,Eu Era um Lobisomem Juvenil,45,37,183,,,,
48,up,Mamonas Assassinas,Uma Arlinda Mulher,65,24,116,,,,
49,down,Roberto Carlos,Detalles,48,33,9,,,,
50,down,Gonzaguinha,Lindo Lago Do Amor,47,36,116,,,,
51,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),52,31,49,,,,
52,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,53,36,159,,,,
53,up,Maria Gadú & 5 a Seco,Em Paz,66,31,131,,,,
54,up,Legião Urbana,Sete Cidades,58,43,137,,,,
55,up,Caetano Veloso,Nine Out of Ten,93,20,140,,,,
56,up,Ara Ketu,Ara Ketu Bom Demais,82,2,124,,,,
57,down,Khaled,El Arbi,56,36,38,,,,
58,down,Mamonas Assassinas,Chopis Centis,57,28,130,,,,
59,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],73,40,72,,,,
60,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,75,31,54,,,,
61,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,28,179,,,,
62,up,Gipsy Kings,Bamboleo,85,27,121,,,,
63,up,Sorriso Maroto,"Tá Bom, Aham",69,11,122,,,,
64,up,Mamonas Assassinas,Lá Vem o Alemão,77,31,129,,,,
65,down,Boi Bumbá Caprichoso & Patrick Araújo,O Brado do Povo Guerreiro,46,46,4,,,,
66,down,Boi Bumbá Caprichoso & Patrick Araújo,A Força do Tambor,63,63,2,,,,
67,-,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),-,30,40,,,,
68,down,Thiago Aquino,Chá de Casa Nova,55,23,48,,,,
69,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),95,47,101,,,,
70,up,Silva,Feliz e Ponto,72,14,189,,,,
71,down,Boi Bumbá Caprichoso & Patrick Araújo,Estrela da Evolução,60,60,2,,,,
72,up,Miami Sound Machine,Words Get In the Way,98,58,52,,,,
73,up,Thiaguinho,As Aparências Enganam,100,41,55,,,,
74,up,Maria Gadú & Ivan Lins,Quem Me Dera,91,56,5,,,,
75,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",76,6,159,,,,
76,up,Ataíde & Alexandre,Doces Palavras,99,64,33,,,,
77,up,Caetano Veloso,Mora na filosofia,97,12,98,,,,
78,up,Meditação Zen,Musicas Relaxantes,78,51,26,,,,
79,-,Os Paralamas do Sucesso,Saber Amar,-,46,56,,,,
80,-,Nadson O Ferinha,Golpe Baixo,-,80,3,,,,
81,-,Piano Jane,The Sweetness of You,-,30,16,,,,
82,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,61,17,27,,,,
83,-,Tribo da Periferia,Viver Sem Segredo,-,30,109,,,,
84,down,Boi Bumbá Caprichoso & Patrick Araújo,Estrondo de Barranco,68,68,2,,,,
85,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,67,4,32,,,,
86,-,Seu Jorge,Tive Razão (feat. -M-),-,53,1,,,,
87,down,Titãs,Cabeça Dinossauro,71,36,11,,,,
88,-,Dj Tzin,"Gol Bolinha, Gol Quadrado 2 (Rave Funk)",-,77,1,,,,
89,-,Nadson O Ferinha,Golpe Baixo,-,89,1,,,,
90,-,Dj Nk Da Serra,VAI NO VUK VUK x TOMA TOMA (feat. Ja1 no Beat & MC DTRÊS),-,46,1,,,,
91,down,Titãs,Igreja,64,29,9,,,,
92,down,Boi Bumbá Caprichoso & Patrick Araújo,Luzeiro da Paixão,70,70,2,,,,
93,-,Art Popular,Pimpolho,-,41,78,,,,
94,down,Titãs,Tô Cansado,83,34,8,,,,
95,-,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,-,30,105,,,,
96,-,Tribo da Periferia,Pianista da Rua 6,-,13,148,,,,
97,-,Titãs,Porrada,-,38,4,,,,
98,-,Edson Gomes,Árvore,-,66,34,,,,
99,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,189,,,,
100,down,Boi Bumbá Caprichoso & Patrick Araújo,Yreruá – a Festa do Guerreiro,92,92,2,,,,
