Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,20,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,159,,,,
3,up,Cristiano Araújo,Maus Bocados,7,2,159,,,,
4,down,Charlie Brown Jr.,Lugar ao Sol,3,2,152,,,,
5,up,Ana Castela,Boiadeira,5,3,80,,,,
6,down,Mc Jacaré,Boca de Mel,4,3,15,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,159,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,64,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,5,159,,,,
10,up,Legião Urbana,Monte Castelo,10,3,159,,,,
11,down,Charlie Brown Jr.,Como Tudo Deve Ser,6,3,159,,,,
12,up,Araucana,Caem Gotas Multicoloridas,13,12,11,,,,
13,down,Araucana,"Soy Humano, Soy Dios",11,10,10,,,,
14,up,Araucana,Espirais em Aquarela,14,14,11,,,,
15,up,Tribo da Periferia,Nosso Plano,17,2,131,,,,
16,up,Gonzaguinha,O Que E O Que E?,19,8,134,,,,
17,down,Araucana,De Cada Quântico Salto,15,13,10,,,,
18,down,Araucana,Do Fogo Que Segue a Queimar,16,11,11,,,,
19,down,MC Livinho,Fazer Falta,18,3,22,,,,
20,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,20,4,159,,,,
21,up,Rema,Calm Down,22,2,29,,,,
22,down,Ana Castela,Nóis É da Roça Bebê,21,11,46,,,,
23,up,Wizkid,2 Sugar (feat. Ayra Starr),70,23,2,,,,
24,up,Tribo da Periferia,Resiliência,24,9,91,,,,
25,up,Caetano Veloso,Mora na filosofia,25,12,66,,,,
26,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",23,10,22,,,,
27,up,Araucana,Luz Del Fuego,27,25,11,,,,
28,up,Manu Chao,Me Gustas Tu,38,7,131,,,,
29,up,Araucana,"Pátria, Pampa Y Libertad",29,24,10,,,,
30,down,Araucana,Pós-apocalíptica,26,26,10,,,,
31,up,Titãs,Homem Primata,37,13,134,,,,
32,down,Araucana,Soy Pátria,28,26,10,,,,
33,up,Titãs,Polícia,34,17,150,,,,
34,down,Rita Lee,Ovelha Negra,32,20,156,,,,
35,up,Rita Lee,Agora Só Falta Você,36,16,159,,,,
36,down,Sorriso Maroto,"Tá Bom, Aham",30,11,89,,,,
37,down,Burna Boy,Last Last,33,13,27,,,,
38,up,Mamonas Assassinas,Robocop Gay,39,8,158,,,,
39,up,Cristiano Araújo,Continua,50,21,24,,,,
40,down,Mc Davi,Fiquei Só,31,22,19,,,,
41,down,Jão,Álcool,35,23,66,,,,
42,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),42,17,100,,,,
43,down,Art Popular,Temporal,41,11,146,,,,
44,up,Thiago Aquino,Chip Novo,46,16,13,,,,
45,down,Djavan,Meu Bem Querer,40,12,159,,,,
46,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,44,31,21,,,,
47,up,Titãs,Bichos Escrotos,51,11,120,,,,
48,down,Thiaguinho,Será Que É Amor,45,30,79,,,,
49,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),78,28,22,,,,
50,-,Milton Nascimento,Pai Grande,-,50,2,,,,
51,down,Wizkid,Essence,43,1,77,,,,
52,down,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),49,31,16,,,,
53,down,The Entire,O'ahu,47,32,20,,,,
54,down,Mamonas Assassinas,Mundo Animal,53,22,115,,,,
55,up,Wizkid,Money & Love,69,55,2,,,,
56,down,Maria Gadú & 5 a Seco,Em Paz,52,31,98,,,,
57,up,Thiago Aquino,Chá de Casa Nova,60,23,15,,,,
58,down,Thiaguinho,As Aparências Enganam,57,41,23,,,,
59,up,Thiago Aquino,Até a Próxima Vida,66,26,22,,,,
60,down,Ara Ketu,Ara Ketu Bom Demais,56,2,91,,,,
61,down,Gabriel Guedes de Almeida,Em Teus Braços,48,20,151,,,,
62,up,Thiago Aquino,Acordo,62,31,19,,,,
63,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],58,40,39,,,,
64,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",61,6,127,,,,
65,down,DJ TAK VADIÃO,Mtg aqui é só prazer amor x eu vou machucar,54,51,7,,,,
66,down,Mamonas Assassinas,Lá Vem o Alemão,64,31,96,,,,
67,up,Caetano Veloso,Nine Out of Ten,81,20,107,,,,
68,up,Silva,Feliz e Ponto,72,14,156,,,,
69,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),65,30,22,,,,
70,up,Thiago Aquino,Esqueça-Me Se For Capaz,76,34,16,,,,
71,-,Silva,Um Girassol da Cor do Seu Cabelo,-,71,1,,,,
72,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,16,159,,,,
73,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,28,146,,,,
74,down,Djavan,Faltando um Pedaço,67,28,129,,,,
75,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],59,41,20,,,,
76,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",55,12,112,,,,
77,up,Thiago Aquino,Plano B,92,32,7,,,,
78,down,Legião Urbana,Eu Era um Lobisomem Juvenil,68,37,150,,,,
79,-,Art Popular,Pimpolho,-,41,47,,,,
80,-,DJ MATHEUS HENRIQUE,Mtg Lembrei que tava botando nela (feat. mc noka),-,77,2,,,,
81,down,Tribo da Periferia,Algo Íntimo,73,19,17,,,,
82,-,Zeca Baleiro,Tu Não Sabes,-,37,6,,,,
83,up,Tribo da Periferia,Pianista da Rua 6,83,13,130,,,,
84,-,Thiago Aquino,Mil Motivos,-,45,11,,,,
85,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,90,1,79,,,,
86,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,-,39,12,,,,
87,down,Gonzaguinha,Lindo Lago Do Amor,77,36,84,,,,
88,down,Wizkid,Balance,84,84,2,,,,
89,up,Thiago Aquino,Sem Rede,96,52,11,,,,
90,down,Os Paralamas do Sucesso,Saber Amar,82,46,32,,,,
91,-,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,-,30,87,,,,
92,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),93,69,16,,,,
93,down,Gonzaguinha,E Vamos a Luta,91,75,18,,,,
94,down,Charlie Brown Jr.,Quebra-Mar,86,68,20,,,,
95,down,Wizkid,Everyday,85,85,2,,,,
96,down,Wizkid,Wow (feat. Skepta & Naira Marley),89,89,2,,,,
97,down,Gonzaguinha,Grito De Alerta,88,70,21,,,,
98,-,Charlie Brown Jr.,Só Lazer,-,85,12,,,,
99,-,Thiago Aquino,Balde Na Cabeça,-,68,7,,,,
100,-,Cartola,Cordas de Aço,-,77,19,,,,
