Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,82,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,82,,,,
3,up,Legião Urbana,Pais e Filhos,4,1,82,,,,
4,down,Mc Kevin,O Menino Encantou a Quebrada,1,1,2,,,,
5,up,Tribo da Periferia,Nosso Plano,5,2,54,,,,
6,up,Charlie Brown Jr.,Lugar ao Sol,6,2,82,,,,
7,up,MC Livinho,Fazer Falta,8,2,82,,,,
8,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,13,7,8,,,,
9,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,7,4,82,,,,
10,up,Charlie Brown Jr.,Como Tudo Deve Ser,10,3,82,,,,
11,down,Tribo da Periferia,Imprevisível,9,3,54,,,,
12,up,Legião Urbana,Monte Castelo,14,3,82,,,,
13,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,82,,,,
14,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),12,3,13,,,,
15,up,Cristiano Araújo,Maus Bocados,17,2,82,,,,
16,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,43,1,2,,,,
17,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",22,11,82,,,,
18,down,Tribo da Periferia,Alma de Pipa,16,6,53,,,,
19,down,Tribo da Periferia,Resiliência,15,9,14,,,,
20,down,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),19,12,8,,,,
21,up,Mamonas Assassinas,Vira-Vira,21,10,82,,,,
22,up,Djavan,Meu Bem Querer,27,12,82,,,,
23,down,Rita Lee,Agora Só Falta Você,20,16,82,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,16,82,,,,
25,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),23,15,25,,,,
26,up,Rita Lee,Ovelha Negra,32,20,79,,,,
27,up,Silva,Feliz e Ponto,28,14,80,,,,
28,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",39,12,80,,,,
29,down,Mamonas Assassinas,Robocop Gay,26,8,81,,,,
30,down,Tribo da Periferia,Insônia,25,12,53,,,,
31,up,Joao Gilberto,Chega de Saudade,36,18,64,,,,
32,down,Tribo da Periferia,Ela Tá Virada,18,15,53,,,,
33,up,Tribo da Periferia,Valores,33,15,53,,,,
34,down,Mamonas Assassinas,Pelados em Santos,29,6,82,,,,
35,up,Cristiano Araújo,Caso Indefinido,38,5,82,,,,
36,down,Ana Castela,Boiadeira,31,3,13,,,,
37,up,Gipsy Kings,Bamboleo,62,27,54,,,,
38,up,Gonzaguinha,O Que E O Que E?,48,8,82,,,,
39,up,Dj Daniel Fernandes,To Doidinho Pra Ver Seu Piercing No Peito (feat. Dj Tj do MDP),41,32,2,,,,
40,down,Gabriel Guedes de Almeida,Em Teus Braços,37,20,74,,,,
41,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",24,6,52,,,,
42,up,Tribo da Periferia,Viver Sem Segredo,42,30,51,,,,
43,down,Arnaldo Antunes,A Casa é Sua,40,17,71,,,,
44,up,Gonzaguinha,Sangrando,64,25,60,,,,
45,up,Tribo da Periferia,Tema,69,16,14,,,,
46,down,Tribo da Periferia,Rolê Sagrado,45,18,14,,,,
47,up,Tribo da Periferia,Dia de Poderoso,54,17,14,,,,
48,-,Mamonas Assassinas,Chopis Centis,-,28,54,,,,
49,down,Seu Jorge,Tive Razão,47,29,78,,,,
50,down,Tribo da Periferia,Cegonha,46,13,14,,,,
51,down,Maria Gadú & 5 a Seco,Em Paz,49,31,30,,,,
52,up,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),53,20,14,,,,
53,down,Tribo da Periferia,Doce da Alma,35,18,53,,,,
54,up,Legião Urbana,Ha Tempos,75,29,81,,,,
55,down,MC Neguinho do Kaxeta,Preta,50,22,81,,,,
56,up,Titãs,Homem Primata,95,13,63,,,,
57,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,69,,,,
58,up,Titãs,Polícia,100,17,77,,,,
59,-,Mamonas Assassinas,Uma Arlinda Mulher,-,24,38,,,,
60,down,Joao Gilberto,Desafinado,55,31,62,,,,
61,-,Mamonas Assassinas,Mundo Animal,-,22,56,,,,
62,-,Caetano Veloso,Nine Out of Ten,-,20,57,,,,
63,up,Caetano Veloso,Mora na filosofia,83,12,15,,,,
64,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,54,37,,,,
65,down,Tribo da Periferia,Pianista da Rua 6,34,13,53,,,,
66,down,The Outfield,Your Love,52,34,32,,,,
67,-,Mc Don Juan,Dá uma Segurada,-,49,28,,,,
68,-,Art Popular,Temporal,-,11,72,,,,
69,-,Tribo da Periferia,Segunda Noite,-,25,13,,,,
70,-,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),-,28,50,,,,
71,-,Tribo da Periferia,O Retorno é Lei,-,37,13,,,,
72,down,Tribo da Periferia,Festival de Nós Dois,70,27,14,,,,
73,up,Manu Chao,Me Gustas Tu,99,7,60,,,,
74,-,Relax α Wave,Edelweiss,-,74,3,,,,
75,-,Relax α Wave,Twinkle Twinkle Little Star,-,75,3,,,,
76,-,Relax α Wave,Ave Maria,-,39,8,,,,
77,-,Charlie Brown Jr.,Hoje Eu Acordei Feliz,-,77,4,,,,
78,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,23,,,,
79,down,Relax α Wave,Mozart's Lullaby,57,32,9,,,,
80,-,Titãs,Bichos Escrotos,-,11,50,,,,
81,-,Bebel Gilberto,Tout est bleu,-,81,1,,,,
82,up,Legião Urbana,Meninos e Meninas,91,34,71,,,,
83,-,Natureza Relaxante,Música do Mar para Meditação,-,37,33,,,,
84,-,Relax α Wave,Umi-No Mieru Machi,-,84,1,,,,
85,-,Manu Chao,Je ne t'aime plus,-,85,2,,,,
86,-,Khaled,El Arbi,-,36,1,,,,
87,-,Tribo da Periferia,Fechamento de Sempre,-,26,13,,,,
88,-,Mamonas Assassinas,Sábado de Sol,-,71,3,,,,
89,-,Legião Urbana,1965 (Duas Tribos),-,56,36,,,,
90,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,18,,,,
91,down,Juliano Cezar,Cowboy Vagabundo,80,80,3,,,,
92,-,Relax α Wave,If You're Happy and You Know It,-,92,2,,,,
93,-,Elza Soares,A Mulher Do Fim Do Mundo,-,8,1,,,,
94,-,Caetano Veloso,You Don't Know Me,-,39,20,,,,
95,-,Cartola,Cordas de Aço,-,77,3,,,,
96,down,Legião Urbana,Eu Era um Lobisomem Juvenil,68,37,76,,,,
97,-,Gipsy Kings,"Bem, Bem, Maria",-,97,1,,,,
98,-,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,-,36,68,,,,
99,-,Dj Tg Da Inestan,"Vida Do Crime (feat. Dj Ph Da Serra, Dj Fiuza, Dj Stay, Mc Saci, Mc Dricka & Mc Fahah)",-,88,1,,,,
100,down,Djavan,Faltando um Pedaço,73,28,59,,,,
