Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,94,,,,
2,up,Charlie Brown Jr.,Lugar ao Sol,4,2,94,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,94,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,6,3,94,,,,
5,up,Tribo da Periferia,Nosso Plano,7,2,66,,,,
6,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,5,1,14,,,,
7,down,Wizkid,Essence,1,1,12,,,,
8,up,Legião Urbana,Pais e Filhos,8,1,94,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,94,,,,
10,up,Tribo da Periferia,Imprevisível,12,3,66,,,,
11,down,Legião Urbana,Monte Castelo,10,3,94,,,,
12,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,94,,,,
13,up,Tribo da Periferia,Resiliência,15,9,26,,,,
14,up,Tribo da Periferia,Alma de Pipa,14,6,65,,,,
15,down,Cristiano Araújo,Maus Bocados,13,2,94,,,,
16,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,16,7,20,,,,
17,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),18,3,25,,,,
18,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),19,12,20,,,,
19,down,Rita Lee,Agora Só Falta Você,17,16,94,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,16,94,,,,
21,up,Tribo da Periferia,Insônia,21,12,65,,,,
22,up,Mamonas Assassinas,Robocop Gay,22,8,93,,,,
23,up,Tribo da Periferia,Ela Tá Virada,27,15,65,,,,
24,up,Tribo da Periferia,Valores,24,15,65,,,,
25,up,Djavan,Meu Bem Querer,25,12,94,,,,
26,down,Mamonas Assassinas,Vira-Vira,23,10,94,,,,
27,down,Silva,Feliz e Ponto,26,14,92,,,,
28,up,Mamonas Assassinas,Pelados em Santos,31,6,93,,,,
29,up,Cristiano Araújo,Caso Indefinido,30,5,94,,,,
30,down,Tribo da Periferia,Cegonha,28,13,25,,,,
31,up,Arnaldo Antunes,A Casa é Sua,52,17,83,,,,
32,up,Joao Gilberto,Chega de Saudade,33,18,76,,,,
33,up,Alok & Dynoro,On & On,72,18,12,,,,
34,up,Gonzaguinha,O Que E O Que E?,45,8,93,,,,
35,up,Tribo da Periferia,Pianista da Rua 6,44,13,65,,,,
36,up,Tribo da Periferia,Viver Sem Segredo,53,30,63,,,,
37,up,Gipsy Kings,Bamboleo,42,27,66,,,,
38,up,Tribo da Periferia,Doce da Alma,40,18,65,,,,
39,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),43,28,59,,,,
40,down,Rita Lee,Ovelha Negra,36,20,91,,,,
41,down,Tribo da Periferia,Dia de Poderoso,32,17,25,,,,
42,down,Gonzaguinha,Sangrando,38,25,72,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,28,81,,,,
44,up,Titãs,Polícia,77,17,88,,,,
45,up,Seu Jorge,Tive Razão,46,29,88,,,,
46,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",51,6,63,,,,
47,down,Tribo da Periferia,Rolê Sagrado,37,18,25,,,,
48,down,Legião Urbana,Ha Tempos,35,29,92,,,,
49,up,Gabriel Guedes de Almeida,Em Teus Braços,57,20,86,,,,
50,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),48,20,25,,,,
51,down,Tribo da Periferia,Tema,50,16,25,,,,
52,up,Tribo da Periferia,Efeitos do Longe,64,40,58,,,,
53,up,Legião Urbana,Eu Era um Lobisomem Juvenil,54,37,87,,,,
54,down,Maria Gadú & 5 a Seco,Em Paz,41,31,42,,,,
55,up,Manu Chao,Me Gustas Tu,75,7,71,,,,
56,up,Titãs,Homem Primata,71,13,73,,,,
57,up,Titãs,Bichos Escrotos,63,11,60,,,,
58,up,Tribo da Periferia,Festival de Nós Dois,60,27,23,,,,
59,up,Djavan,Faltando um Pedaço,69,28,69,,,,
60,up,Ana Castela,Boiadeira,66,3,25,,,,
61,up,Art Popular,Temporal,80,11,83,,,,
62,down,Legião Urbana,Meninos e Meninas,39,34,80,,,,
63,down,DJ BIEL DO ST,Balança a glock (feat. mc jajau),29,24,5,,,,
64,down,Mamonas Assassinas,Chopis Centis,49,28,63,,,,
65,up,Tribo da Periferia,Fechamento de Sempre,65,26,23,,,,
66,-,Dj Tg Da Inestan,"Meu Cotiadiano (feat. Dj Ph Da Serra, Dj Wesley Gonzaga, Dj Nattan, Dj Luizin & Dj João da Inestan)",-,66,12,,,,
67,up,The Outfield,Your Love,81,34,40,,,,
68,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,58,30,27,,,,
69,up,Tribo da Periferia,Segunda Noite,76,25,23,,,,
70,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),74,54,46,,,,
71,down,Mamonas Assassinas,Mundo Animal,55,22,64,,,,
72,down,Caetano Veloso,Nine Out of Ten,68,20,63,,,,
73,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,70,36,77,,,,
74,down,Legião Urbana,Sete Cidades,59,43,62,,,,
75,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,39,,,,
76,-,Ana Castela,Nóis É da Roça Bebê,-,11,5,,,,
77,up,Tribo da Periferia,O Retorno é Lei,96,37,19,,,,
78,down,Gonzaguinha,Lindo Lago Do Amor,73,36,48,,,,
79,up,Tribo da Periferia,Nem Foi Combinado (5º Último),89,45,42,,,,
80,up,Joao Gilberto,Desafinado,87,31,74,,,,
81,-,Legião Urbana,1965 (Duas Tribos),-,56,39,,,,
82,-,Charlie Brown Jr.,Hoje Eu Acordei Feliz,-,77,5,,,,
83,down,Caetano Veloso,Mora na filosofia,61,12,22,,,,
84,up,Mamonas Assassinas,Uma Arlinda Mulher,99,24,45,,,,
85,up,Jão,Álcool,88,23,10,,,,
86,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,25,,,,
87,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,62,,,,
88,-,Manu Chao,Bongo Bong,-,63,23,,,,
89,-,Elza Soares,A Mulher Do Fim Do Mundo,-,8,4,,,,
90,-,Gonzaguinha,"Espere Por Mim, Morena",-,74,1,,,,
91,-,Cristiano Araújo,Continua,-,21,1,,,,
92,-,Alceu Valença & Zé Ramalho,Coração Bobo (Ao Vivo),-,92,1,,,,
93,-,Deva Premal,Gayatri Mantra (Bonus Track),-,86,4,,,,
94,-,João Napoli,Poesia Pra Ela,-,1,34,,,,
95,up,Caetano Veloso,You Don't Know Me,97,39,22,,,,
96,-,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,-,3,79,,,,
97,down,Liniker e os Caramelows,Calmô,82,37,9,,,,
98,-,Thiaguinho,Será Que É Amor,-,30,40,,,,
99,-,Deva Premal,Gayatri Mantra,-,54,30,,,,
100,-,Tribo da Periferia,Não Sou Otário,-,78,7,,,,
