Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,80,,,,
4,up,Tribo da Periferia,Nosso Plano,6,2,52,,,,
5,down,Legião Urbana,Pais e Filhos,4,1,80,,,,
6,up,Charlie Brown Jr.,Como Tudo Deve Ser,7,3,80,,,,
7,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),8,3,11,,,,
8,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,5,4,80,,,,
9,up,Tribo da Periferia,Imprevisível,9,3,52,,,,
10,up,MC Livinho,Fazer Falta,15,2,80,,,,
11,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,5,80,,,,
12,up,Tribo da Periferia,Resiliência,13,9,12,,,,
13,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,14,7,6,,,,
14,down,Cristiano Araújo,Maus Bocados,12,2,80,,,,
15,down,Legião Urbana,Monte Castelo,11,3,80,,,,
16,up,Tribo da Periferia,Alma de Pipa,17,6,51,,,,
17,down,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),16,12,6,,,,
18,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",18,11,80,,,,
19,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),19,15,23,,,,
20,up,Djavan,Meu Bem Querer,22,12,80,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,16,80,,,,
22,up,Tribo da Periferia,Cegonha,32,13,12,,,,
23,up,Mamonas Assassinas,Vira-Vira,33,10,80,,,,
24,up,Mamonas Assassinas,Pelados em Santos,40,6,80,,,,
25,up,Mamonas Assassinas,Robocop Gay,46,8,79,,,,
26,up,Rita Lee,Agora Só Falta Você,26,16,80,,,,
27,up,Silva,Feliz e Ponto,28,14,78,,,,
28,down,Tribo da Periferia,Valores,27,15,51,,,,
29,up,Cristiano Araújo,Caso Indefinido,38,5,80,,,,
30,down,Alok & Dynoro,On & On,21,18,10,,,,
31,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",25,6,50,,,,
32,up,Tribo da Periferia,Dia de Poderoso,44,17,12,,,,
33,up,Tribo da Periferia,Rolê Sagrado,37,18,12,,,,
34,up,Tribo da Periferia,Tema,36,16,12,,,,
35,up,Gipsy Kings,Bamboleo,39,27,52,,,,
36,down,Gonzaguinha,O Que E O Que E?,31,8,80,,,,
37,down,Tribo da Periferia,Ela Tá Virada,20,15,51,,,,
38,down,Tribo da Periferia,Insônia,24,12,51,,,,
39,up,MC Neguinho do Kaxeta,Preta,49,22,79,,,,
40,down,Tribo da Periferia,Pianista da Rua 6,30,13,51,,,,
41,up,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),41,20,12,,,,
42,down,Gabriel Guedes de Almeida,Em Teus Braços,34,20,72,,,,
43,up,Tribo da Periferia,Festival de Nós Dois,55,27,12,,,,
44,down,Rita Lee,Ovelha Negra,29,20,77,,,,
45,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",35,12,78,,,,
46,up,Maria Gadú & 5 a Seco,Em Paz,47,31,28,,,,
47,up,Tribo da Periferia,Fechamento de Sempre,54,26,12,,,,
48,up,Ana Castela,Boiadeira,59,3,11,,,,
49,up,Joao Gilberto,Chega de Saudade,62,18,62,,,,
50,up,Arnaldo Antunes,A Casa é Sua,51,17,69,,,,
51,up,Seu Jorge,Tive Razão,56,29,76,,,,
52,down,Gonzaguinha,Sangrando,42,25,58,,,,
53,up,Legião Urbana,Eu Era um Lobisomem Juvenil,53,37,74,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,28,68,,,,
55,up,Tribo da Periferia,Segunda Noite,60,25,12,,,,
56,down,Tribo da Periferia,Viver Sem Segredo,50,30,49,,,,
57,up,Mamonas Assassinas,Mundo Animal,93,22,55,,,,
58,up,Manu Chao,Me Gustas Tu,74,7,58,,,,
59,up,Mamonas Assassinas,Uma Arlinda Mulher,92,24,37,,,,
60,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),99,54,36,,,,
61,up,Joao Gilberto,Desafinado,68,31,60,,,,
62,up,Caetano Veloso,Mora na filosofia,73,12,13,,,,
63,down,Tribo da Periferia,Doce da Alma,48,18,51,,,,
64,-,Piano Express,Your Angel,-,57,18,,,,
65,-,Relax α Wave,Mozart's Lullaby,-,32,7,,,,
66,-,MC Niel,Já Fui Feliz Com Ela,-,19,21,,,,
67,down,Legião Urbana,Ha Tempos,43,29,79,,,,
68,-,Mc Kitinho,Bota a Palma da Mão No Chão,-,47,21,,,,
69,up,Caetano Veloso,Nine Out of Ten,100,20,56,,,,
70,-,Gonzaguinha,Grito De Alerta,-,70,4,,,,
71,-,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),-,35,24,,,,
72,down,Tribo da Periferia,Efeitos do Longe,64,40,45,,,,
73,down,Mc Davi,Vício,67,43,3,,,,
74,-,Relax α Wave,Edelweiss,-,74,2,,,,
75,up,Mc Don Juan,Dá uma Segurada,75,49,27,,,,
76,-,Wizkid,Essence,-,1,1,,,,
77,up,Chico César,Onde Estará O Meu Amor,79,50,3,,,,
78,down,Tribo da Periferia,O Retorno é Lei,72,37,12,,,,
79,down,Titãs,Polícia,70,17,75,,,,
80,-,Cirque du Soleil,Alegria,-,75,1,,,,
81,-,Dj Tg Da Inestan,"Meu Cotiadiano (feat. Dj Ph Da Serra, Dj Wesley Gonzaga, Dj Nattan, Dj Luizin & Dj João da Inestan)",-,66,7,,,,
82,-,Natureza Relaxante,Som das Águas Solfeggio para Dormir,-,53,37,,,,
83,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,59,,,,
84,-,Relax α Wave,You'll Be in My Heart,-,84,1,,,,
85,up,Deva Premal,Gayatri Mantra,91,54,19,,,,
86,up,Ana Carolina,Mais Que a Mim,94,64,14,,,,
87,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),71,28,49,,,,
88,-,Gian & Giovani,Roupa de Lua-De-Mel,-,88,1,,,,
89,-,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],-,40,17,,,,
90,down,Art Popular,Temporal,66,11,71,,,,
91,-,João Napoli,Poesia Pra Ela,-,1,33,,,,
92,down,Titãs,Homem Primata,87,13,61,,,,
93,down,Djavan,Faltando um Pedaço,52,28,57,,,,
94,-,Liniker e os Caramelows,Calmô,-,37,5,,,,
95,-,Reverse Piano,Clearing the Mind,-,56,15,,,,
96,-,Natureza Relaxante,Piano e Mar para Relaxar,-,45,32,,,,
97,down,Legião Urbana,Meninos e Meninas,69,34,69,,,,
98,-,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",-,29,13,,,,
99,-,Manu Chao,Bongo Bong,-,63,22,,,,
100,-,Caetano Veloso,You Don't Know Me,-,39,19,,,,
