Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,18,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,18,,,,
3,up,MC Livinho,Fazer Falta,5,2,18,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,8,2,18,,,,
5,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,6,5,18,,,,
6,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,7,4,18,,,,
7,up,Legião Urbana,Pais e Filhos,9,1,18,,,,
8,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,4,3,18,,,,
9,up,Legião Urbana,Monte Castelo,11,3,18,,,,
10,up,Cristiano Araújo,Maus Bocados,10,2,18,,,,
11,up,Kmalião,Quebra-Cabeça da Razão,18,3,18,,,,
12,up,Lincoln & Duas Medidas,Ela Não Quer Guerra Com Ninguém (Ao Vivo),39,12,2,,,,
13,up,Kmalião,Vento Urbano,19,3,18,,,,
14,down,Kmalião,Não É por Não Adaptar,13,2,18,,,,
15,up,Kmalião,The Likes Can Be Links,21,7,18,,,,
16,down,Kmalião,Debaixo de Chuva,14,2,18,,,,
17,down,Kmalião,A Torta Linha Reta,12,2,18,,,,
18,down,Kmalião,O Começo de Tudo,15,5,18,,,,
19,down,Kmalião,Espaço Confinado,16,3,18,,,,
20,down,Kmalião,Entalhe do Impulso Dinâmico,17,3,18,,,,
21,up,Kmalião,Reconstruindo Origens,22,2,18,,,,
22,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",24,11,18,,,,
23,down,Mamonas Assassinas,Pelados em Santos,20,6,18,,,,
24,up,Charlie Brown Jr.,Como Tudo Deve Ser,27,3,18,,,,
25,up,Mamonas Assassinas,Vira-Vira,26,10,18,,,,
26,down,Mamonas Assassinas,Robocop Gay,25,8,18,,,,
27,down,Djavan,Meu Bem Querer,23,12,18,,,,
28,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",30,12,18,,,,
29,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),29,17,18,,,,
30,up,Rita Lee,Agora Só Falta Você,31,16,18,,,,
31,up,MC Neguinho do Kaxeta,Preta,35,22,18,,,,
32,up,Belo,Contramão,37,5,18,,,,
33,up,Legião Urbana,Ha Tempos,36,29,18,,,,
34,down,Gonzaguinha,O Que E O Que E?,28,8,18,,,,
35,up,Gabriel Guedes de Almeida,Em Teus Braços,48,20,13,,,,
36,down,Titãs,Polícia,32,17,18,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,16,18,,,,
38,up,Rita Lee,Ovelha Negra,44,20,17,,,,
39,-,"Febem, fleezus & CESRV",YIN YANG,-,39,1,,,,
40,-,"Febem, fleezus & CESRV",TERCEIRO MUNDO,-,37,1,,,,
41,-,"Febem, fleezus & CESRV",CHELSEA,-,41,1,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,28,18,,,,
43,up,Legião Urbana,Eu Era um Lobisomem Juvenil,45,37,18,,,,
44,up,Mamonas Assassinas,Chopis Centis,54,28,17,,,,
45,-,"Febem, fleezus & CESRV",FALA MEMO (feat. Jevon),-,45,1,,,,
46,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,56,36,17,,,,
47,up,Silva,Feliz e Ponto,52,14,18,,,,
48,down,Cristiano Araújo,Caso Indefinido,41,5,18,,,,
49,down,Sorriso Maroto,"Tá Bom, Aham",43,11,18,,,,
50,up,Mamonas Assassinas,Mundo Animal,57,22,17,,,,
51,-,"Febem, fleezus & CESRV",SOHO (feat. TeeBoi),-,51,1,,,,
52,down,Seu Jorge,Tive Razão,40,29,17,,,,
53,down,Legião Urbana,Meninos e Meninas,42,34,18,,,,
54,up,MC Livinho,Pressentimento (feat. GAAB),59,29,18,,,,
55,down,Bob Sinclar & Gary Nesta Pine,Love Generation,34,31,18,,,,
56,up,Legião Urbana,Sete Cidades,73,43,17,,,,
57,up,Mamonas Assassinas,Lá Vem o Alemão,61,31,10,,,,
58,up,Arnaldo Antunes,A Casa é Sua,62,17,16,,,,
59,down,Mc Kitinho,Beat do Megatron (feat. Mc Lustosa),46,35,18,,,,
60,up,Gonzaguinha,Sangrando,91,25,16,,,,
61,down,MC Niel,Já Fui Feliz Com Ela,60,19,18,,,,
62,-,Mc PP da VS,Oakley Virou Viciante,-,48,14,,,,
63,up,Manu Chao,Clandestino,66,55,12,,,,
64,down,Ara Ketu,Ara Ketu Bom Demais,3,2,16,,,,
65,up,Titãs,Bichos Escrotos,99,11,17,,,,
66,up,Titãs,Homem Primata,67,13,15,,,,
67,up,Legião Urbana,1965 (Duas Tribos),93,56,16,,,,
68,up,Moreno Veloso,Deusa Do Amor,83,30,8,,,,
69,up,Mamonas Assassinas,Uma Arlinda Mulher,70,24,9,,,,
70,down,Art Popular,Temporal,53,11,17,,,,
71,down,Manu Chao,Me Gustas Tu,65,7,16,,,,
72,-,Legião Urbana,Mauricio,-,49,9,,,,
73,down,Gonzaguinha,Lindo Lago Do Amor,58,36,17,,,,
74,up,Djavan,Faltando um Pedaço,92,28,12,,,,
75,down,BaianaSystem,Eu Quero É Botar Meu Bloco na Rua (feat. Yzalú),38,38,7,,,,
76,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),47,34,14,,,,
77,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,63,30,15,,,,
78,up,Manu Chao,Bongo Bong,95,63,9,,,,
79,up,The Outfield,Your Love,100,34,6,,,,
80,down,Cassiano Filho,Hit do Pão (feat. Rogerinho & Lemagron),74,74,2,,,,
81,-,Nick Box,Slow Fall,-,64,7,,,,
82,-,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,-,50,14,,,,
83,-,Mc Don Juan,Dá uma Segurada,-,49,14,,,,
84,down,Art Popular,Pimpolho,51,41,17,,,,
85,down,Thiaguinho,Será Que É Amor,55,30,13,,,,
86,-,Maria Gadú & 5 a Seco,Em Paz,-,31,1,,,,
87,-,Caetano Veloso,You Don't Know Me,-,39,4,,,,
88,-,Caetano Veloso,Nine Out of Ten,-,20,2,,,,
89,-,Charlie Brown Jr.,Hoje Eu Acordei Feliz,-,77,1,,,,
90,-,Natureza Relaxante,Som do Mar Com Frequências Solfeggio,-,53,12,,,,
91,-,Natureza Relaxante,Som das Águas Solfeggio para Dormir,-,53,14,,,,
92,down,Psirico,Chapuletei (Ao Vivo),88,72,3,,,,
93,-,MC Neguinho do Kaxeta,Problematico,-,56,11,,,,
94,-,Ana Carolina,Mais Que a Mim,-,64,4,,,,
95,-,Caetano Veloso,Mora na filosofia,-,12,1,,,,
96,-,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,-,49,14,,,,
97,-,Natureza Relaxante,"Beira do Mar, Praia e Ondas",-,41,12,,,,
98,-,Mc Kitinho,Beat Sacana (feat. MC GW),-,86,2,,,,
99,down,Piano Express,Nothing To Ask For,79,49,3,,,,
100,-,Turma do Pagode,Dona Dos Meus Sonhos,-,49,11,,,,
