Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,107,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,107,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,5,2,107,,,,
5,up,Legião Urbana,Pais e Filhos,7,1,107,,,,
6,up,Charlie Brown Jr.,Como Tudo Deve Ser,8,3,107,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,5,107,,,,
8,up,Tribo da Periferia,Nosso Plano,9,2,79,,,,
9,down,Cristiano Araújo,Maus Bocados,6,2,107,,,,
10,up,Legião Urbana,Monte Castelo,12,3,107,,,,
11,down,Tribo da Periferia,Imprevisível,10,3,79,,,,
12,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,107,,,,
13,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),15,10,13,,,,
14,up,Tribo da Periferia,Alma de Pipa,14,6,78,,,,
15,up,Mamonas Assassinas,Vira-Vira,18,10,107,,,,
16,up,Mamonas Assassinas,Pelados em Santos,19,6,106,,,,
17,up,Mamonas Assassinas,Robocop Gay,21,8,106,,,,
18,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,16,1,27,,,,
19,down,Tribo da Periferia,Insônia,17,12,78,,,,
20,up,Rita Lee,Agora Só Falta Você,20,16,107,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,16,107,,,,
22,up,Tribo da Periferia,Resiliência,24,9,39,,,,
23,up,DJ MENOR DA B,Controla Essa Raba,26,19,4,,,,
24,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,2,5,,,,
25,up,Cristiano Araújo,Caso Indefinido,25,5,107,,,,
26,up,Tribo da Periferia,Valores,28,15,78,,,,
27,up,Wizkid,Essence,27,1,25,,,,
28,up,Tribo da Periferia,Ela Tá Virada,29,15,78,,,,
29,up,Mamonas Assassinas,Mundo Animal,45,22,76,,,,
30,up,Djavan,Meu Bem Querer,33,12,107,,,,
31,down,Gloria Groove,A Tua Voz,22,15,9,,,,
32,up,Gonzaguinha,O Que E O Que E?,52,8,106,,,,
33,up,Mamonas Assassinas,Chopis Centis,46,28,73,,,,
34,up,Gipsy Kings,Bamboleo,40,27,78,,,,
35,up,Seu Jorge,Tive Razão,43,29,101,,,,
36,up,Legião Urbana,Ha Tempos,36,29,105,,,,
37,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",32,6,76,,,,
38,down,Tribo da Periferia,Doce da Alma,35,18,78,,,,
39,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,31,7,33,,,,
40,up,Gabriel Guedes de Almeida,Em Teus Braços,41,20,99,,,,
41,down,Silva,Feliz e Ponto,30,14,105,,,,
42,up,Mamonas Assassinas,Uma Arlinda Mulher,54,24,57,,,,
43,up,Rita Lee,Ovelha Negra,49,20,104,,,,
44,down,Titãs,Polícia,39,17,100,,,,
45,up,Art Popular,Temporal,58,11,96,,,,
46,down,Gloria Groove,Gloriosa,42,25,9,,,,
47,down,Gonzaguinha,Sangrando,34,25,85,,,,
48,up,Titãs,Bichos Escrotos,63,11,71,,,,
49,up,Mamonas Assassinas,Lá Vem o Alemão,61,31,48,,,,
50,up,Tribo da Periferia,Viver Sem Segredo,50,30,75,,,,
51,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),47,28,72,,,,
52,down,Arnaldo Antunes,A Casa é Sua,37,17,96,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,28,94,,,,
54,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),38,3,38,,,,
55,down,Tribo da Periferia,Pianista da Rua 6,48,13,78,,,,
56,up,Djavan,Faltando um Pedaço,75,28,79,,,,
57,down,Legião Urbana,Eu Era um Lobisomem Juvenil,53,37,98,,,,
58,up,Tribo da Periferia,Efeitos do Longe,62,40,70,,,,
59,up,Titãs,Homem Primata,64,13,84,,,,
60,down,Legião Urbana,Meninos e Meninas,51,34,93,,,,
61,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),96,12,33,,,,
62,down,Maria Gadú & 5 a Seco,Em Paz,56,31,52,,,,
63,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,59,30,39,,,,
64,up,Gloria Groove,Império,70,39,4,,,,
65,up,Gonzaguinha,Lindo Lago Do Amor,71,36,56,,,,
66,up,Tribo da Periferia,Cegonha,66,13,38,,,,
67,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),57,8,10,,,,
68,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),83,54,54,,,,
69,up,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),87,69,2,,,,
70,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,67,36,90,,,,
71,-,Tribo da Periferia,Rolê Sagrado,-,18,36,,,,
72,up,Ara Ketu,Ara Ketu Bom Demais,81,2,48,,,,
73,down,Manu Chao,Me Gustas Tu,65,7,82,,,,
74,up,Legião Urbana,Sete Cidades,80,43,71,,,,
75,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],55,15,11,,,,
76,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,74,34,7,,,,
77,-,Thiaguinho,Será Que É Amor,-,30,44,,,,
78,-,Mamonas Assassinas,Sabão Cra-Cra (The Mad Ku-Ku),-,78,2,,,,
79,down,Tribo da Periferia,Dia de Poderoso,73,17,36,,,,
80,up,Ana Castela,Boiadeira,86,3,32,,,,
81,up,Mamonas Assassinas,Bois Don't Cry,100,48,2,,,,
82,-,Tribo da Periferia,Fechamento de Sempre,-,26,34,,,,
83,-,Jão,Álcool,-,23,19,,,,
84,-,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),-,20,36,,,,
85,-,Legião Urbana,Mauricio,-,49,31,,,,
86,-,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,-,3,82,,,,
87,-,Cartola,Cordas de Aço,-,77,8,,,,
88,up,Caetano Veloso,Nine Out of Ten,94,20,70,,,,
89,-,Manu Chao,Clandestino,-,55,31,,,,
90,-,Deva Premal,Gayatri Mantra,-,60,3,,,,
91,-,Tribo da Periferia,Viva Comum,-,64,4,,,,
92,down,Detrick Mcfarlane,Watch It,60,60,2,,,,
93,-,Gloria Groove,O Proceder,-,52,2,,,,
94,-,Jimmy Fontana,Il Mondo,-,71,13,,,,
95,-,Tribo da Periferia,Segunda Noite,-,25,28,,,,
96,-,Mamonas Assassinas,Sábado de Sol,-,71,4,,,,
97,-,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Ai Que Saudade D'Ocê,-,80,6,,,,
98,-,Caetano Veloso,Mora na filosofia,-,12,28,,,,
99,down,Tribo da Periferia,Nem Foi Combinado (5º Último),84,45,48,,,,
100,-,Tribo da Periferia,Festival de Nós Dois,-,27,31,,,,
