Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,10,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,149,,,,
3,up,Ana Castela,Boiadeira,3,3,70,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,142,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,54,,,,
6,up,Mc Jacaré,Boca de Mel,11,3,5,,,,
7,up,Legião Urbana,Monte Castelo,7,3,149,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,149,,,,
9,up,Charlie Brown Jr.,Como Tudo Deve Ser,9,3,149,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,149,,,,
11,down,Tribo da Periferia,Nosso Plano,10,2,121,,,,
12,down,MC Livinho,Fazer Falta,6,3,12,,,,
13,up,Ana Castela,Nóis É da Roça Bebê,13,11,36,,,,
14,up,Cristiano Araújo,Maus Bocados,14,2,149,,,,
15,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,17,4,149,,,,
16,up,Tribo da Periferia,Resiliência,16,9,81,,,,
17,up,Gonzaguinha,O Que E O Que E?,18,8,124,,,,
18,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",19,10,12,,,,
19,up,Ritmada Maloqueira,EI AMOR OLHA BEM NA MINHA CARA (Miury Dj Remix),71,19,2,,,,
20,up,Caetano Veloso,Mora na filosofia,20,12,56,,,,
21,up,Burna Boy,Last Last,22,13,17,,,,
22,down,Titãs,Homem Primata,21,13,124,,,,
23,up,Rema,Calm Down,23,2,19,,,,
24,up,Wizkid,Essence,28,1,67,,,,
25,down,Rita Lee,Ovelha Negra,24,20,146,,,,
26,down,Sorriso Maroto,"Tá Bom, Aham",15,11,79,,,,
27,up,Titãs,Polícia,27,17,140,,,,
28,down,Mamonas Assassinas,Robocop Gay,25,8,148,,,,
29,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),26,17,90,,,,
30,up,Jão,Álcool,30,23,56,,,,
31,down,Gabriel Guedes de Almeida,Em Teus Braços,29,20,141,,,,
32,up,Art Popular,Temporal,33,11,136,,,,
33,down,Djavan,Meu Bem Querer,31,12,149,,,,
34,down,Rita Lee,Agora Só Falta Você,32,16,149,,,,
35,down,The Entire,O'ahu,34,32,10,,,,
36,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),39,30,12,,,,
37,up,Thiaguinho,Será Que É Amor,40,30,69,,,,
38,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,37,31,11,,,,
39,up,Titãs,Bichos Escrotos,49,11,110,,,,
40,down,Tribo da Periferia,Algo Íntimo,36,19,7,,,,
41,down,Maria Gadú & 5 a Seco,Em Paz,38,31,88,,,,
42,up,Thiago Aquino,Acordo,57,31,9,,,,
43,down,Cristiano Araújo,Continua,35,21,14,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,28,136,,,,
45,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",42,12,102,,,,
46,up,Thiago Aquino,Até a Próxima Vida,73,26,12,,,,
47,down,Omah Lay & Justin Bieber,Attention,45,17,16,,,,
48,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],43,41,10,,,,
49,up,Gonzaguinha,Lindo Lago Do Amor,58,36,74,,,,
50,down,Legião Urbana,Eu Era um Lobisomem Juvenil,47,37,140,,,,
51,up,Tribo da Periferia,Pianista da Rua 6,61,13,120,,,,
52,down,Art Popular,Pimpolho,46,41,38,,,,
53,up,Thiago Aquino,Esqueça-Me Se For Capaz,75,34,6,,,,
54,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,50,15,27,,,,
55,up,Mc Jacaré,Aumenta o Som,59,55,2,,,,
56,up,Mamonas Assassinas,Lá Vem o Alemão,60,31,86,,,,
57,down,Ara Ketu,Ara Ketu Bom Demais,56,2,81,,,,
58,down,Manu Chao,Me Gustas Tu,54,7,121,,,,
59,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",44,6,117,,,,
60,down,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),51,31,6,,,,
61,down,Djavan,Faltando um Pedaço,53,28,119,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,16,149,,,,
63,up,Os Paralamas do Sucesso,Saber Amar,63,46,22,,,,
64,down,Silva,Feliz e Ponto,48,14,146,,,,
65,down,Thiaguinho,As Aparências Enganam,52,41,13,,,,
66,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,67,1,69,,,,
67,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),68,61,10,,,,
68,up,Thiago Aquino,Balde Na Cabeça,95,68,2,,,,
69,up,Miami Sound Machine,Words Get In the Way,72,58,14,,,,
70,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),62,28,12,,,,
71,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),65,47,64,,,,
72,up,Mc Kevin,O Menino Encantou a Quebrada,80,1,23,,,,
73,up,Jermaine Jackson,Do What You Do,84,50,13,,,,
74,down,Caetano Veloso,Nine Out of Ten,64,20,97,,,,
75,down,Legião Urbana,1965 (Duas Tribos),69,56,69,,,,
76,-,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),-,46,2,,,,
77,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,66,36,125,,,,
78,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),78,3,69,,,,
79,down,Legião Urbana,Sete Cidades,70,43,104,,,,
80,up,Ornella Vanoni,L'Appuntamento,85,54,11,,,,
81,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,81,30,81,,,,
82,up,Tribo da Periferia,Fechamento de Sempre,97,26,52,,,,
83,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),83,69,9,,,,
84,up,Deva Premal,Gayatri Mantra,89,54,48,,,,
85,down,Gonzaguinha,Sangrando,79,25,102,,,,
86,-,Thiago Aquino,Chá de Casa Nova,-,23,5,,,,
87,down,Charlie Brown Jr.,Quebra-Mar,77,68,11,,,,
88,down,Mc Davi,Fiquei Só,82,22,9,,,,
89,-,Tribo da Periferia,Dia de Poderoso,-,17,63,,,,
90,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],100,40,30,,,,
91,-,Charlie Brown Jr.,Só Lazer,-,85,6,,,,
92,-,Djavan,Seduzir,-,60,28,,,,
93,down,Ana Carolina,Mais Que a Mim,74,64,33,,,,
94,-,Manu,Eu Juro,-,28,23,,,,
95,down,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),94,28,31,,,,
96,-,Edson Gomes,Árvore,-,66,20,,,,
97,-,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),-,20,59,,,,
98,down,Carolina Deslandes,Nuvem,86,86,3,,,,
99,down,Ataíde & Alexandre,Doces Palavras,88,64,4,,,,
100,down,Rita Lee,Esse Tal de Roque Enrow,99,53,11,,,,
