Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,25,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,25,,,,
3,up,Kmalião,Vento Urbano,5,3,25,,,,
4,down,Kmalião,Reconstruindo Origens,3,2,25,,,,
5,down,Kmalião,A Torta Linha Reta,4,2,25,,,,
6,up,Kmalião,Espaço Confinado,7,3,25,,,,
7,down,Kmalião,O Começo de Tudo,6,5,25,,,,
8,up,Kmalião,Debaixo de Chuva,11,2,25,,,,
9,up,Kmalião,Quebra-Cabeça da Razão,9,3,25,,,,
10,up,Kmalião,The Likes Can Be Links,10,7,25,,,,
11,up,Legião Urbana,Pais e Filhos,14,1,25,,,,
12,up,Kmalião,Não É por Não Adaptar,12,2,25,,,,
13,up,MC Livinho,Fazer Falta,13,2,25,,,,
14,down,Kmalião,Entalhe do Impulso Dinâmico,8,3,25,,,,
15,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,15,5,25,,,,
16,up,Cristiano Araújo,Maus Bocados,16,2,25,,,,
17,up,Charlie Brown Jr.,Lugar ao Sol,18,2,25,,,,
18,up,Legião Urbana,Monte Castelo,20,3,25,,,,
19,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,17,4,25,,,,
20,down,Boyzinho o Rei da Bregadeira,Trip do Boyzinho,19,3,25,,,,
21,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",26,11,25,,,,
22,up,Rita Lee,Agora Só Falta Você,23,16,25,,,,
23,down,Charlie Brown Jr.,Como Tudo Deve Ser,21,3,25,,,,
24,down,Sidoka,Cristaiz,22,19,3,,,,
25,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),28,17,25,,,,
26,up,Joao Gilberto,Chega de Saudade,47,18,7,,,,
27,up,Djavan,Meu Bem Querer,30,12,25,,,,
28,down,Mamonas Assassinas,Pelados em Santos,27,6,25,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,16,25,,,,
30,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",31,12,25,,,,
31,up,Cristiano Araújo,Caso Indefinido,36,5,25,,,,
32,up,Titãs,Polícia,32,17,25,,,,
33,up,Rita Lee,Ovelha Negra,33,20,24,,,,
34,down,Sidoka,"Não conversamos, mas",24,21,3,,,,
35,up,Caetano Veloso,Nine Out of Ten,39,20,9,,,,
36,down,Tribo da Periferia,O Tanque,34,34,4,,,,
37,down,Mamonas Assassinas,Vira-Vira,35,10,25,,,,
38,up,MC Neguinho do Kaxeta,Preta,38,22,25,,,,
39,down,Silva,Feliz e Ponto,29,14,25,,,,
40,up,Legião Urbana,Ha Tempos,41,29,25,,,,
41,down,Gonzaguinha,O Que E O Que E?,37,8,25,,,,
42,up,Sorriso Maroto,"Tá Bom, Aham",57,11,25,,,,
43,down,Mamonas Assassinas,Robocop Gay,42,8,25,,,,
44,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),46,34,20,,,,
45,up,Seu Jorge,Tive Razão,45,29,24,,,,
46,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,56,36,24,,,,
47,up,Titãs,Sonífera Ilha,49,37,2,,,,
48,up,Legião Urbana,Eu Era um Lobisomem Juvenil,55,37,25,,,,
49,down,Gabriel Guedes de Almeida,Em Teus Braços,43,20,20,,,,
50,up,Legião Urbana,Meninos e Meninas,90,34,25,,,,
51,up,Joao Gilberto,Desafinado,54,31,7,,,,
52,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,62,30,21,,,,
53,up,Belo,Contramão,67,5,25,,,,
54,down,Sidoka,Futuruz,40,23,3,,,,
55,down,Art Popular,Temporal,50,11,24,,,,
56,up,Titãs,Bichos Escrotos,92,11,23,,,,
57,-,Thiaguinho,Será Que É Amor,-,30,15,,,,
58,up,Gonzaguinha,Sangrando,65,25,22,,,,
59,down,MC Livinho,Pressentimento (feat. GAAB),51,29,25,,,,
60,up,Mamonas Assassinas,Mundo Animal,93,22,23,,,,
61,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,28,25,,,,
62,up,Legião Urbana,Sete Cidades,66,43,24,,,,
63,down,Lincoln & Duas Medidas,Ela Não Quer Guerra Com Ninguém (Ao Vivo),44,12,9,,,,
64,down,Sidoka,Feridaz,48,26,3,,,,
65,up,Natureza Relaxante,Ondas Solfeggio para Meditação,87,60,17,,,,
66,-,Arnaldo Antunes,A Casa é Sua,-,17,22,,,,
67,-,Legião Urbana,1965 (Duas Tribos),-,56,21,,,,
68,down,Natureza Relaxante,Ondas do Mar e Passarinhos Cantando,60,42,15,,,,
69,-,Manu Chao,Me Gustas Tu,-,7,20,,,,
70,-,Piano Land,Nothing to Ask For,-,70,8,,,,
71,up,Titãs,Homem Primata,81,13,21,,,,
72,up,Natureza Relaxante,Piano e Mar para Relaxar,80,45,16,,,,
73,up,Reverse Piano,Levitation on the Mountains,99,73,7,,,,
74,up,Djavan,Faltando um Pedaço,95,28,16,,,,
75,up,Natureza Relaxante,"Beira do Mar, Praia e Ondas",75,41,18,,,,
76,-,Reverse Piano,Crossed Ways,-,75,8,,,,
77,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],98,40,11,,,,
78,-,Natureza Relaxante,Ondas do Mar e Frequências Solfeggio,-,49,18,,,,
79,-,Reverse Piano,Introduction to Reverse Piano,-,44,8,,,,
80,-,Mc PP da VS,Oakley Virou Viciante,-,48,18,,,,
81,-,Polynesian Ensemble Of Honolulu,Hilo Bay,-,81,1,,,,
82,down,Sidoka,Espiã,72,36,3,,,,
83,-,Sidoka,Má Intenção,-,23,1,,,,
84,down,Reverse Piano,The Peace That the Soul Needs,83,62,8,,,,
85,down,Sidoka,O Menino Foi,79,28,3,,,,
86,-,Piano Land,"Gratitude, Hope and Faith",-,51,10,,,,
87,down,Natureza Relaxante,Sons do Mar e Pássaros para Dormir Profundo,73,47,17,,,,
88,down,Natureza Relaxante,Sons do Mar e Pássaros da Mata Atlântica,69,50,20,,,,
89,up,MC Neguinho do Kaxeta,Problematico,96,56,15,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,90,1,,,,
91,down,Reverse Piano,Sighting the Big Door,70,52,11,,,,
92,down,Natureza Relaxante,Música do Mar para Meditação,82,37,18,,,,
93,down,Manu Chao,Clandestino,89,55,17,,,,
94,-,Moreno Veloso,Deusa Do Amor,-,30,13,,,,
95,-,Piano Land,Grandfather Clock,-,72,3,,,,
96,down,Piano Land,Wisdom’s Ladder,86,63,5,,,,
97,up,Piano Express,Your Angel,100,57,8,,,,
98,-,Mamonas Assassinas,Uma Arlinda Mulher,-,24,13,,,,
99,down,Joao Gilberto,O Pato,77,63,6,,,,
100,-,Piano Land,Feng Shui,-,75,6,,,,
