Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,111,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,111,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,111,,,,
5,up,Dj Gui Marques,"Mega Do Galo (feat. GORDÃO DO PC, MC Flavinho, Mc Vitin Da Igrejinha & Mc Morena)",14,5,2,,,,
6,down,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,111,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,111,,,,
8,down,Legião Urbana,Pais e Filhos,6,1,111,,,,
9,down,Tribo da Periferia,Nosso Plano,8,2,83,,,,
10,down,Cristiano Araújo,Maus Bocados,7,2,111,,,,
11,up,Tribo da Periferia,Imprevisível,12,3,83,,,,
12,down,Legião Urbana,Monte Castelo,11,3,111,,,,
13,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),10,10,17,,,,
14,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,13,4,111,,,,
15,up,Tribo da Periferia,Alma de Pipa,15,6,82,,,,
16,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,17,1,31,,,,
17,up,Tribo da Periferia,Insônia,22,12,82,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,16,111,,,,
19,down,Mamonas Assassinas,Robocop Gay,18,8,110,,,,
20,down,Mamonas Assassinas,Pelados em Santos,16,6,110,,,,
21,up,Rita Lee,Agora Só Falta Você,21,16,111,,,,
22,down,Wizkid,Essence,19,1,29,,,,
23,down,Mamonas Assassinas,Vira-Vira,20,10,111,,,,
24,up,Tribo da Periferia,Resiliência,24,9,43,,,,
25,up,dj 2c,vou pagar copão (feat. mc Marofa & Mc Rd),45,24,4,,,,
26,up,Tribo da Periferia,Valores,31,15,82,,,,
27,down,DJ MENOR DA B,Controla Essa Raba,25,19,8,,,,
28,up,Gipsy Kings,Bamboleo,37,27,82,,,,
29,down,Gloria Groove,A Tua Voz,26,15,13,,,,
30,up,Tribo da Periferia,Ela Tá Virada,30,15,82,,,,
31,down,Cristiano Araújo,Caso Indefinido,27,5,111,,,,
32,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",35,6,80,,,,
33,down,Djavan,Meu Bem Querer,28,12,111,,,,
34,down,Silva,Feliz e Ponto,33,14,109,,,,
35,down,Arnaldo Antunes,A Casa é Sua,32,17,100,,,,
36,up,Tribo da Periferia,Doce da Alma,51,18,82,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,28,98,,,,
38,down,Gabriel Guedes de Almeida,Em Teus Braços,34,20,103,,,,
39,up,Rita Lee,Ovelha Negra,43,20,108,,,,
40,up,Art Popular,Temporal,60,11,100,,,,
41,down,Legião Urbana,Ha Tempos,36,29,109,,,,
42,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,40,7,37,,,,
43,up,Febem & CESRV,SKi (feat. Yunk Vino & Massaru),58,43,2,,,,
44,down,Seu Jorge,Tive Razão,29,29,105,,,,
45,down,Gonzaguinha,O Que E O Que E?,38,8,110,,,,
46,up,Titãs,Polícia,53,17,104,,,,
47,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),47,3,42,,,,
48,down,Mamonas Assassinas,Chopis Centis,42,28,77,,,,
49,down,Gloria Groove,Gloriosa,41,25,13,,,,
50,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),49,28,76,,,,
51,up,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),59,8,14,,,,
52,up,Legião Urbana,Meninos e Meninas,56,34,97,,,,
53,down,Gonzaguinha,Sangrando,48,25,89,,,,
54,down,Mamonas Assassinas,Mundo Animal,39,22,80,,,,
55,up,Legião Urbana,Eu Era um Lobisomem Juvenil,62,37,102,,,,
56,down,Tribo da Periferia,Pianista da Rua 6,50,13,82,,,,
57,down,Tribo da Periferia,Viver Sem Segredo,44,30,79,,,,
58,up,Gonzaguinha,Lindo Lago Do Amor,66,36,60,,,,
59,up,Legião Urbana,Sete Cidades,67,43,75,,,,
60,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],54,15,14,,,,
61,up,Gloria Groove,Império,64,39,8,,,,
62,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,57,36,93,,,,
63,up,Mamonas Assassinas,Lá Vem o Alemão,70,31,52,,,,
64,down,Titãs,Homem Primata,55,13,88,,,,
65,down,Titãs,Bichos Escrotos,63,11,75,,,,
66,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),68,12,37,,,,
67,down,Djavan,Faltando um Pedaço,65,28,83,,,,
68,up,Manu Chao,Me Gustas Tu,69,7,86,,,,
69,up,Tribo da Periferia,Rolê Sagrado,72,18,40,,,,
70,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),75,54,57,,,,
71,down,Mamonas Assassinas,Uma Arlinda Mulher,52,24,61,,,,
72,up,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),82,20,40,,,,
73,up,Maria Gadú & 5 a Seco,Em Paz,81,31,56,,,,
74,down,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,71,30,43,,,,
75,up,Tribo da Periferia,Cegonha,88,13,42,,,,
76,up,Tribo da Periferia,Dia de Poderoso,93,17,39,,,,
77,down,The Outfield,Your Love,76,34,51,,,,
78,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,33,,,,
79,down,Caetano Veloso,Mora na filosofia,78,12,31,,,,
80,-,Manu,Eu Juro,-,28,2,,,,
81,down,Ara Ketu,Ara Ketu Bom Demais,61,2,52,,,,
82,up,Tribo da Periferia,Fechamento de Sempre,92,26,37,,,,
83,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,83,34,11,,,,
84,down,Tribo da Periferia,Efeitos do Longe,77,40,74,,,,
85,-,Monarco,Saudades da Portela (feat. Velha Guarda Da Portela),-,85,2,,,,
86,down,Caetano Veloso,Nine Out of Ten,73,20,72,,,,
87,-,Art Popular,Pimpolho,-,41,27,,,,
88,-,Roberto Carlos,Emoções (Ao Vivo),-,43,2,,,,
89,down,Cartola,Cordas de Aço,80,77,10,,,,
90,up,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),100,28,2,,,,
91,up,Legião Urbana,Mauricio,96,49,33,,,,
92,-,Tribo da Periferia,Ela Que Decide,-,73,3,,,,
93,-,Sade,Smooth Operator,-,49,16,,,,
94,down,Cristiano Araújo,Continua,85,21,3,,,,
95,down,Legião Urbana,1965 (Duas Tribos),74,56,47,,,,
96,-,Manu Chao,Clandestino,-,55,33,,,,
97,down,Ana Castela,Boiadeira,79,3,35,,,,
98,-,Elza Soares,A Mulher Do Fim Do Mundo,-,8,9,,,,
99,-,Tribo da Periferia,Sha. Lu. Na. (feat. 3 Um Só),-,73,5,,,,
100,-,Cartola,Peito Vazio,-,100,1,,,,
