Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
2,down,Mc Jacaré & DJ TK,Vento Forte,1,1,21,,,,
3,down,Charlie Brown Jr.,Meu Novo Mundo,2,1,160,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,153,,,,
5,up,Ana Castela,Boiadeira,5,3,81,,,,
6,up,Mc Jacaré,Boca de Mel,6,3,16,,,,
7,down,Cristiano Araújo,Maus Bocados,3,2,160,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,160,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,65,,,,
10,up,Tribo da Periferia,Nosso Plano,15,2,132,,,,
11,down,Legião Urbana,Monte Castelo,10,3,160,,,,
12,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,9,5,160,,,,
13,down,Charlie Brown Jr.,Como Tudo Deve Ser,11,3,160,,,,
14,up,MC Livinho,Fazer Falta,19,3,23,,,,
15,up,Rema,Calm Down,21,2,30,,,,
16,up,Gonzaguinha,O Que E O Que E?,16,8,135,,,,
17,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,20,4,160,,,,
18,up,Ana Castela,Nóis É da Roça Bebê,22,11,47,,,,
19,up,Tribo da Periferia,Resiliência,24,9,92,,,,
20,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",26,10,23,,,,
21,up,Caetano Veloso,Mora na filosofia,25,12,67,,,,
22,up,Manu Chao,Me Gustas Tu,28,7,132,,,,
23,up,Titãs,Homem Primata,31,13,135,,,,
24,up,Titãs,Polícia,33,17,151,,,,
25,up,Sorriso Maroto,"Tá Bom, Aham",36,11,90,,,,
26,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,23,1,,,,
27,up,Mc Davi,Fiquei Só,40,22,20,,,,
28,up,Rita Lee,Agora Só Falta Você,35,16,160,,,,
29,up,Burna Boy,Last Last,37,13,28,,,,
30,down,Araucana,Do Fogo Que Segue a Queimar,18,11,12,,,,
31,down,Araucana,Caem Gotas Multicoloridas,12,12,12,,,,
32,up,Mamonas Assassinas,Robocop Gay,38,8,159,,,,
33,down,Araucana,"Soy Humano, Soy Dios",13,10,11,,,,
34,down,Araucana,Espirais em Aquarela,14,14,12,,,,
35,down,Araucana,De Cada Quântico Salto,17,13,11,,,,
36,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),42,17,101,,,,
37,up,Jão,Álcool,41,23,67,,,,
38,down,Rita Lee,Ovelha Negra,34,20,157,,,,
39,down,Wizkid,2 Sugar (feat. Ayra Starr),23,23,3,,,,
40,up,Art Popular,Temporal,43,11,147,,,,
41,up,The Entire,O'ahu,53,32,21,,,,
42,up,Djavan,Meu Bem Querer,45,12,160,,,,
43,down,Cristiano Araújo,Continua,39,21,25,,,,
44,up,Thiaguinho,Será Que É Amor,48,30,80,,,,
45,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),52,31,17,,,,
46,down,Thiago Aquino,Chip Novo,44,16,14,,,,
47,up,Titãs,Bichos Escrotos,47,11,121,,,,
48,up,Wizkid,Essence,51,1,78,,,,
49,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,46,31,22,,,,
50,up,Gabriel Guedes de Almeida,Em Teus Braços,61,20,152,,,,
51,up,Maria Gadú & 5 a Seco,Em Paz,56,31,99,,,,
52,up,Mamonas Assassinas,Mundo Animal,54,22,116,,,,
53,up,Thiago Aquino,Chá de Casa Nova,57,23,16,,,,
54,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],63,40,40,,,,
55,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",64,6,128,,,,
56,up,Thiaguinho,As Aparências Enganam,58,41,24,,,,
57,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),69,30,23,,,,
58,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",76,12,113,,,,
59,down,Araucana,Luz Del Fuego,27,25,12,,,,
60,down,Araucana,"Pátria, Pampa Y Libertad",29,24,11,,,,
61,down,Araucana,Pós-apocalíptica,30,26,11,,,,
62,down,Araucana,Soy Pátria,32,26,11,,,,
63,down,Thiago Aquino,Acordo,62,31,20,,,,
64,down,Ara Ketu,Ara Ketu Bom Demais,60,2,92,,,,
65,down,Thiago Aquino,Até a Próxima Vida,59,26,23,,,,
66,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],75,41,21,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,16,160,,,,
68,down,Mamonas Assassinas,Lá Vem o Alemão,66,31,97,,,,
69,down,Cristiano Araújo,Ei Olha o Som (Empinadinha),49,28,23,,,,
70,up,Tribo da Periferia,Pianista da Rua 6,83,13,131,,,,
71,down,Silva,Feliz e Ponto,68,14,157,,,,
72,down,Silva,Um Girassol da Cor do Seu Cabelo,71,71,2,,,,
73,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,54,1,,,,
74,up,Thiago Aquino,Plano B,77,32,8,,,,
75,up,Art Popular,Pimpolho,79,41,48,,,,
76,up,Legião Urbana,Eu Era um Lobisomem Juvenil,78,37,151,,,,
77,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),73,28,147,,,,
78,down,Thiago Aquino,Esqueça-Me Se For Capaz,70,34,17,,,,
79,down,DJ TAK VADIÃO,Mtg aqui é só prazer amor x eu vou machucar,65,51,8,,,,
80,-,Coral da Copa,A Taca Do Mundo E Nossa,-,80,1,,,,
81,up,Tribo da Periferia,Algo Íntimo,81,19,18,,,,
82,down,DJ MATHEUS HENRIQUE,Mtg Lembrei que tava botando nela (feat. mc noka),80,77,3,,,,
83,-,Dj Lv Mdp,"Mtg Faz a Pose Garota (feat. Dj Vinicin do Concórdia, Dj Cheab, Mc Flavinho, Mc Saci & Mc Theuzyn)",-,76,1,,,,
84,-,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),-,46,6,,,,
85,-,Victony,Soweto,-,74,5,,,,
86,down,Caetano Veloso,Nine Out of Ten,67,20,108,,,,
87,up,Gonzaguinha,E Vamos a Luta,93,75,19,,,,
88,up,Os Paralamas do Sucesso,Saber Amar,90,46,33,,,,
89,up,Thiago Aquino,Sem Rede,89,52,12,,,,
90,-,Meditação Zen,Musicas Relaxantes,-,51,1,,,,
91,down,Thiago Aquino,Mil Motivos,84,45,12,,,,
92,-,Miami Sound Machine,Words Get In the Way,-,58,23,,,,
93,-,Omah Lay & Justin Bieber,Attention,-,17,26,,,,
94,down,Djavan,Faltando um Pedaço,74,28,130,,,,
95,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,86,39,13,,,,
96,-,Maria Bethânia,Gostoso Demais,-,75,6,,,,
97,down,Charlie Brown Jr.,Quebra-Mar,94,68,21,,,,
98,-,Edson Gomes,Malandrinha,-,65,10,,,,
99,-,Deva Premal,Gayatri Mantra,-,54,50,,,,
100,down,Milton Nascimento,Pai Grande,50,50,3,,,,
