Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,120,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,120,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,6,3,120,,,,
5,down,Charlie Brown Jr.,Lugar ao Sol,4,2,120,,,,
6,down,Tribo da Periferia,Nosso Plano,5,2,92,,,,
7,up,Legião Urbana,Pais e Filhos,7,1,120,,,,
8,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,120,,,,
9,up,Tribo da Periferia,Imprevisível,9,3,92,,,,
10,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,120,,,,
11,down,Legião Urbana,Monte Castelo,10,3,120,,,,
12,up,Tribo da Periferia,Alma de Pipa,13,6,91,,,,
13,down,Cristiano Araújo,Maus Bocados,12,2,120,,,,
14,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),16,10,26,,,,
15,down,Tribo da Periferia,Insônia,14,12,91,,,,
16,down,Tribo da Periferia,Resiliência,15,9,52,,,,
17,up,Rita Lee,Agora Só Falta Você,19,16,120,,,,
18,down,Wizkid,Essence,17,1,38,,,,
19,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,18,1,40,,,,
20,up,Mamonas Assassinas,Robocop Gay,23,8,119,,,,
21,up,Mamonas Assassinas,Vira-Vira,21,10,120,,,,
22,up,Tribo da Periferia,Valores,24,15,91,,,,
23,down,Mamonas Assassinas,Pelados em Santos,20,6,119,,,,
24,up,Gloria Groove,A Tua Voz,25,15,22,,,,
25,down,Tribo da Periferia,Ela Tá Virada,22,15,91,,,,
26,up,Cristiano Araújo,Caso Indefinido,26,5,120,,,,
27,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",27,6,89,,,,
28,up,Gloria Groove,Gloriosa,35,25,22,,,,
29,up,Djavan,Meu Bem Querer,33,12,120,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,16,120,,,,
31,down,Dj Gui Marques,"Mega Do Galo (feat. GORDÃO DO PC, MC Flavinho, Mc Vitin Da Igrejinha & Mc Morena)",30,5,11,,,,
32,up,Rita Lee,Ovelha Negra,50,20,117,,,,
33,up,Ara Ketu,Ara Ketu Bom Demais,64,2,61,,,,
34,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),31,28,85,,,,
35,up,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),51,8,23,,,,
36,up,Seu Jorge,Tive Razão,36,29,114,,,,
37,down,Tribo da Periferia,Doce da Alma,28,18,91,,,,
38,up,Tribo da Periferia,Pianista da Rua 6,53,13,91,,,,
39,up,Gipsy Kings,Bamboleo,44,27,91,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,28,107,,,,
41,up,Silva,Feliz e Ponto,46,14,118,,,,
42,down,Joao Gilberto,Chega de Saudade,38,18,84,,,,
43,down,Elza Soares,A Mulher Do Fim Do Mundo,32,8,14,,,,
44,down,Tribo da Periferia,Viver Sem Segredo,37,30,88,,,,
45,up,Gabriel Guedes de Almeida,Em Teus Braços,47,20,112,,,,
46,up,Mamonas Assassinas,Chopis Centis,69,28,86,,,,
47,up,Febem & CESRV,SKi (feat. Yunk Vino & Massaru),63,43,9,,,,
48,up,Titãs,Bichos Escrotos,66,11,84,,,,
49,up,Mamonas Assassinas,Mundo Animal,60,22,89,,,,
50,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,68,34,19,,,,
51,down,Arnaldo Antunes,A Casa é Sua,39,17,109,,,,
52,up,The Outfield,Your Love,65,34,60,,,,
53,down,Legião Urbana,Ha Tempos,29,29,118,,,,
54,-,Mamonas Assassinas,Uma Arlinda Mulher,-,24,69,,,,
55,down,Tribo da Periferia,Efeitos do Longe,49,40,83,,,,
56,up,Gloria Groove,Império,59,39,17,,,,
57,-,Tribo da Periferia,Fechamento de Sempre,-,26,41,,,,
58,down,Art Popular,Temporal,52,11,109,,,,
59,down,dj 2c,vou pagar copão (feat. mc Marofa & Mc Rd),56,24,13,,,,
60,down,Mamonas Assassinas,Lá Vem o Alemão,58,31,61,,,,
61,down,Titãs,Homem Primata,55,13,97,,,,
62,down,Legião Urbana,Eu Era um Lobisomem Juvenil,57,37,111,,,,
63,up,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),97,28,7,,,,
64,up,Manu Chao,Me Gustas Tu,71,7,95,,,,
65,down,Titãs,Polícia,43,17,113,,,,
66,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,45,36,102,,,,
67,-,Rema,Calm Down,-,2,1,,,,
68,-,Manu,Eu Juro,-,28,3,,,,
69,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),62,3,51,,,,
70,up,Ana Castela,Boiadeira,73,3,41,,,,
71,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,81,30,52,,,,
72,-,Thiaguinho,Será Que É Amor,-,30,49,,,,
73,up,Caetano Veloso,Mora na filosofia,94,12,38,,,,
74,up,Caetano Veloso,Nine Out of Ten,91,20,80,,,,
75,down,Djavan,Faltando um Pedaço,61,28,91,,,,
76,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],54,15,23,,,,
77,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,51,2,,,,
78,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,42,7,46,,,,
79,down,Khaled,El Arbi,70,36,9,,,,
80,up,Tribo da Periferia,Cegonha,80,13,50,,,,
81,-,Psirico,Lepo Lepo,-,25,3,,,,
82,down,Jão,Álcool,77,23,28,,,,
83,down,Tribo da Periferia,Dia de Poderoso,79,17,47,,,,
84,down,Elza Soares,Maria Da Vila Matilde,76,18,8,,,,
85,-,Edo & Jo,Om Gam Ganapataye Namaha,-,55,5,,,,
86,-,Monobloco,Do Leme ao Pontal / O Descobridor dos Sete Mares (Ao Vivo),-,40,2,,,,
87,-,Sidoka,Me Equivoquei,-,17,32,,,,
88,down,Legião Urbana,Sete Cidades,78,43,83,,,,
89,down,Maria Gadú & 5 a Seco,Em Paz,41,31,65,,,,
90,-,Filipe Escandurras,Morena,-,90,2,,,,
91,down,Tribo da Periferia,Nem Foi Combinado (5º Último),83,45,59,,,,
92,-,Joao Gilberto,Desafinado,-,31,80,,,,
93,down,Caetano Veloso,You Don't Know Me,74,39,31,,,,
94,-,Mamonas Assassinas,Sábado de Sol,-,71,6,,,,
95,up,Tribo da Periferia,Rolê Sagrado,99,18,48,,,,
96,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),67,47,41,,,,
97,down,Legião Urbana,Meninos e Meninas,48,34,106,,,,
98,-,Ana Castela,Nóis É da Roça Bebê,-,11,10,,,,
99,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,54,64,,,,
100,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),87,20,48,,,,
