Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,109,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,109,,,,
4,up,Charlie Brown Jr.,Lugar ao Sol,4,2,109,,,,
5,up,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,109,,,,
6,up,Tribo da Periferia,Nosso Plano,7,2,81,,,,
7,down,Legião Urbana,Pais e Filhos,6,1,109,,,,
8,up,Tribo da Periferia,Imprevisível,9,3,81,,,,
9,down,Cristiano Araújo,Maus Bocados,8,2,109,,,,
10,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,109,,,,
11,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),13,10,15,,,,
12,up,Tribo da Periferia,Alma de Pipa,12,6,80,,,,
13,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,16,4,109,,,,
14,up,Legião Urbana,Monte Castelo,14,3,109,,,,
15,down,Mamonas Assassinas,Robocop Gay,10,8,108,,,,
16,down,Mamonas Assassinas,Vira-Vira,15,10,109,,,,
17,up,Mamonas Assassinas,Pelados em Santos,17,6,108,,,,
18,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,19,1,29,,,,
19,down,Tribo da Periferia,Insônia,18,12,80,,,,
20,up,Wizkid,Essence,25,1,27,,,,
21,up,Tribo da Periferia,Resiliência,22,9,41,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,16,109,,,,
23,down,DJ MENOR DA B,Controla Essa Raba,20,19,6,,,,
24,up,Gloria Groove,A Tua Voz,26,15,11,,,,
25,down,Tribo da Periferia,Valores,24,15,80,,,,
26,up,Tribo da Periferia,Ela Tá Virada,27,15,80,,,,
27,down,Rita Lee,Agora Só Falta Você,21,16,109,,,,
28,up,Mamonas Assassinas,Mundo Animal,28,22,78,,,,
29,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",31,6,78,,,,
30,up,Gloria Groove,Gloriosa,42,25,11,,,,
31,up,Tribo da Periferia,Doce da Alma,33,18,80,,,,
32,down,Cristiano Araújo,Caso Indefinido,29,5,109,,,,
33,down,Djavan,Meu Bem Querer,32,12,109,,,,
34,up,Arnaldo Antunes,A Casa é Sua,35,17,98,,,,
35,up,Mamonas Assassinas,Lá Vem o Alemão,36,31,50,,,,
36,up,Gonzaguinha,O Que E O Que E?,39,8,108,,,,
37,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),45,3,40,,,,
38,down,Mamonas Assassinas,Chopis Centis,30,28,75,,,,
39,up,Gabriel Guedes de Almeida,Em Teus Braços,55,20,101,,,,
40,down,Gipsy Kings,Bamboleo,34,27,80,,,,
41,up,Titãs,Polícia,44,17,102,,,,
42,down,Mamonas Assassinas,Uma Arlinda Mulher,38,24,59,,,,
43,down,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,37,7,35,,,,
44,up,Gonzaguinha,Sangrando,49,25,87,,,,
45,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),48,28,74,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,28,96,,,,
47,up,Legião Urbana,Ha Tempos,50,29,107,,,,
48,down,Seu Jorge,Tive Razão,40,29,103,,,,
49,down,Rita Lee,Ovelha Negra,47,20,106,,,,
50,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,69,34,9,,,,
51,-,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),-,51,1,,,,
52,up,Titãs,Bichos Escrotos,56,11,73,,,,
53,down,Tribo da Periferia,Viver Sem Segredo,51,30,77,,,,
54,up,Titãs,Homem Primata,65,13,86,,,,
55,down,Silva,Feliz e Ponto,43,14,107,,,,
56,down,Tribo da Periferia,Pianista da Rua 6,46,13,80,,,,
57,up,Maria Gadú & 5 a Seco,Em Paz,70,31,54,,,,
58,up,Djavan,Faltando um Pedaço,86,28,81,,,,
59,up,Legião Urbana,Eu Era um Lobisomem Juvenil,63,37,100,,,,
60,up,Manu Chao,Me Gustas Tu,71,7,84,,,,
61,-,"Rema, Felix da Housecat, Chris Trucher & Mavins",Lady (Felix Da Housecat x Chris Trucher Remix),-,61,1,,,,
62,-,Will to Power,"Baby, I Love Your Way / Freebird",-,62,2,,,,
63,up,Tribo da Periferia,Nem Foi Combinado (5º Último),82,45,50,,,,
64,up,Deva Premal,Gayatri Mantra,93,54,35,,,,
65,-,Edu Martins,Stairway To Rio,-,46,6,,,,
66,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,66,30,41,,,,
67,-,Edu Martins,When Lovely,-,56,5,,,,
68,-,Edu Martins,Just Another a Lovely Eyes,-,51,4,,,,
69,up,Ara Ketu,Ara Ketu Bom Demais,74,2,50,,,,
70,-,Edu Martins,Takin' The Eyes Train,-,61,4,,,,
71,-,"LADIPOE, Crayon, Moody Jones & Mavins",Based On Kpa (Moody Jones Remix),-,71,1,,,,
72,-,Chitãozinho & Xororó,No Rancho Fundo (feat. Maria Gadú) [Ao Vivo],-,72,1,,,,
73,-,Relax α Wave,Mozart's Lullaby,-,32,26,,,,
74,-,Edu Martins,My Name Is Bob,-,49,7,,,,
75,-,Tribo da Periferia,Sha. Lu. Na. (feat. 3 Um Só),-,73,4,,,,
76,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,47,32,,,,
77,down,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),57,8,12,,,,
78,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,51,1,,,,
79,-,Sade,Smooth Operator,-,49,15,,,,
80,-,Sidoka,Me Equivoquei,-,17,31,,,,
81,down,Tribo da Periferia,Cegonha,73,13,40,,,,
82,-,Eric Carmen,Hungry Eyes,-,69,1,,,,
83,down,Legião Urbana,Meninos e Meninas,67,34,95,,,,
84,-,Edu Martins,Another Year Of You,-,44,5,,,,
85,down,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),59,12,35,,,,
86,down,Tribo da Periferia,Rolê Sagrado,60,18,38,,,,
87,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),61,20,38,,,,
88,down,Liniker e os Caramelows,Calmô,84,37,15,,,,
89,-,"Rema, Sofi Tukker & Mavins",Woman (Sofi Tukker Remix),-,89,1,,,,
90,down,Art Popular,Temporal,41,11,98,,,,
91,-,Edu Martins,Truly Madly Lovely,-,35,4,,,,
92,down,Tribo da Periferia,Efeitos do Longe,62,40,72,,,,
93,down,Gonzaguinha,Lindo Lago Do Amor,76,36,58,,,,
94,down,Gloria Groove,Império,52,39,6,,,,
95,down,Tribo da Periferia,Tema,81,16,35,,,,
96,-,Jermaine Jackson,Do What You Do,-,50,2,,,,
97,down,Legião Urbana,Sete Cidades,72,43,73,,,,
98,down,The Outfield,Your Love,96,34,49,,,,
99,-,Edu Martins,Stand By Your,-,42,4,,,,
100,down,dj 2c,vou pagar copão (feat. mc Marofa & Mc Rd),64,24,2,,,,
