Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,125,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,125,,,,
4,up,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,125,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,125,,,,
6,up,Tribo da Periferia,Nosso Plano,6,2,97,,,,
7,up,Legião Urbana,Pais e Filhos,7,1,125,,,,
8,up,Tribo da Periferia,Imprevisível,8,3,97,,,,
9,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,125,,,,
10,up,Legião Urbana,Monte Castelo,11,3,125,,,,
11,up,Tribo da Periferia,Alma de Pipa,13,6,96,,,,
12,up,Hungria Hip Hop,Insônia,30,9,2,,,,
13,down,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,10,5,125,,,,
14,down,Cristiano Araújo,Maus Bocados,12,2,125,,,,
15,down,Tribo da Periferia,Resiliência,14,9,57,,,,
16,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,15,15,3,,,,
17,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),17,10,31,,,,
18,down,Rita Lee,Agora Só Falta Você,16,16,125,,,,
19,up,Mamonas Assassinas,Robocop Gay,21,8,124,,,,
20,down,Tribo da Periferia,Valores,19,15,96,,,,
21,up,Tribo da Periferia,Ela Tá Virada,25,15,96,,,,
22,up,Mamonas Assassinas,Pelados em Santos,22,6,124,,,,
23,up,Gloria Groove,A Tua Voz,24,15,27,,,,
24,up,Rita Lee,Ovelha Negra,36,20,122,,,,
25,down,Wizkid,Essence,18,1,43,,,,
26,up,Djavan,Meu Bem Querer,26,12,125,,,,
27,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,20,1,45,,,,
28,up,Cristiano Araújo,Caso Indefinido,33,5,125,,,,
29,down,Mamonas Assassinas,Vira-Vira,23,10,125,,,,
30,down,Silva,Feliz e Ponto,29,14,123,,,,
31,up,Gabriel Guedes de Almeida,Em Teus Braços,49,20,117,,,,
32,up,Tribo da Periferia,Doce da Alma,32,18,96,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,16,125,,,,
34,down,Gloria Groove,Gloriosa,27,25,27,,,,
35,up,Pelé MilFlows & Liu Beatz,O Que Você Quiser,50,35,2,,,,
36,down,Dj Gui Marques,"Mega Do Galo (feat. GORDÃO DO PC, MC Flavinho, Mc Vitin Da Igrejinha & Mc Morena)",31,5,16,,,,
37,up,Arnaldo Antunes,A Casa é Sua,58,17,114,,,,
38,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",35,6,94,,,,
39,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),48,28,90,,,,
40,up,Jão,Álcool,76,23,33,,,,
41,up,Tribo da Periferia,Pianista da Rua 6,64,13,96,,,,
42,up,Gipsy Kings,Bamboleo,71,27,96,,,,
43,up,"Rick Rastro, Patrick DJ & DJ Felpe MPC",Tu Tava na Revoada (feat. Deboxe),53,28,11,,,,
44,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,83,7,51,,,,
45,up,Elza Soares,A Mulher Do Fim Do Mundo,46,8,19,,,,
46,up,Tribo da Periferia,Viver Sem Segredo,73,30,93,,,,
47,up,Djavan,Faltando um Pedaço,70,28,96,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,28,112,,,,
49,up,Legião Urbana,Ha Tempos,54,29,123,,,,
50,up,Titãs,Polícia,56,17,118,,,,
51,up,The Outfield,Your Love,93,34,65,,,,
52,up,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,60,51,5,,,,
53,up,Tribo da Periferia,Nem Foi Combinado (5º Último),91,45,64,,,,
54,up,Joao Gilberto,Desafinado,84,31,84,,,,
55,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,66,30,57,,,,
56,up,Febem & CESRV,SKi (feat. Yunk Vino & Massaru),79,43,13,,,,
57,up,Titãs,Homem Primata,74,13,102,,,,
58,up,Manu Chao,Me Gustas Tu,90,7,99,,,,
59,-,Rema,Time N Affection,-,45,1,,,,
60,up,Maria Gadú & 5 a Seco,Em Paz,63,31,69,,,,
61,down,Art Popular,Temporal,52,11,114,,,,
62,up,Mamonas Assassinas,Lá Vem o Alemão,82,31,66,,,,
63,down,Ana Castela,Boiadeira,61,3,46,,,,
64,-,Legião Urbana,Meninos e Meninas,-,34,109,,,,
65,up,Gloria Groove,Império,67,39,22,,,,
66,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),77,3,55,,,,
67,up,Tribo da Periferia,Efeitos do Longe,86,40,88,,,,
68,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,62,34,24,,,,
69,up,Relax α Wave,Mozart's Lullaby,88,32,32,,,,
70,-,Joao Gilberto,O Pato,-,63,46,,,,
71,-,Caetano Veloso,Mora na filosofia,-,12,39,,,,
72,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),81,47,44,,,,
73,down,2N DELAS,MTG - Vídeozinho Pra Tik Tok x Pandora,28,28,2,,,,
74,-,Edu Martins,Somewhere Over The Eyes,-,64,4,,,,
75,-,Edu Martins,Sound Better With You,-,54,4,,,,
76,-,Mariza,Quem Me Dera,-,76,1,,,,
77,-,Edu Martins,Stairway To Rio,-,46,7,,,,
78,-,Edu Martins,My Name Is Bob,-,49,8,,,,
79,up,Edu Martins,Takin' The Eyes Train,85,61,6,,,,
80,up,Ana Castela,Nóis É da Roça Bebê,96,11,12,,,,
81,-,Will to Power,"Baby, I Love Your Way / Freebird",-,62,3,,,,
82,down,Legião Urbana,Eu Era um Lobisomem Juvenil,69,37,116,,,,
83,-,Tribo da Periferia,Fechamento de Sempre,-,26,44,,,,
84,-,Tribo da Periferia,Dia de Poderoso,-,17,50,,,,
85,up,Tribo da Periferia,Rolê Sagrado,98,18,52,,,,
86,-,Titãs,Bichos Escrotos,-,11,88,,,,
87,-,Risen Worshiip,Quinto Som,-,87,1,,,,
88,down,Manu,Eu Juro,68,28,8,,,,
89,-,Edu Martins,Yearning For Lovely,-,50,4,,,,
90,down,Liniker e os Caramelows,Calmô,51,37,21,,,,
91,-,Edu Martins,When Lovely Cry,-,47,5,,,,
92,down,Mamonas Assassinas,Uma Arlinda Mulher,65,24,73,,,,
93,-,Deva Premal,Gayatri Mantra,-,54,39,,,,
94,-,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,-,36,106,,,,
95,-,Risen Worshiip,Two Mothers,-,95,1,,,,
96,-,Tribo da Periferia,Cegonha,-,13,53,,,,
97,up,Ara Ketu,Ara Ketu Bom Demais,99,2,66,,,,
98,down,Scorpions,Still Loving You,78,56,26,,,,
99,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,99,1,,,,
100,-,Edu Martins,Just Another a Lovely Eyes,-,51,5,,,,
