Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,13,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,2,1,152,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,145,,,,
4,up,Mc Jacaré,Boca de Mel,4,3,8,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,57,,,,
6,down,Ana Castela,Boiadeira,5,3,73,,,,
7,up,Charlie Brown Jr.,Como Tudo Deve Ser,7,3,152,,,,
8,up,Legião Urbana,Monte Castelo,8,3,152,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,11,5,152,,,,
10,up,Tribo da Periferia,Nosso Plano,10,2,124,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,152,,,,
12,up,MC Livinho,Fazer Falta,12,3,15,,,,
13,up,Cristiano Araújo,Maus Bocados,15,2,152,,,,
14,up,Gonzaguinha,O Que E O Que E?,17,8,127,,,,
15,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,14,4,152,,,,
16,down,Ana Castela,Nóis É da Roça Bebê,13,11,39,,,,
17,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",16,10,15,,,,
18,up,Tribo da Periferia,Resiliência,18,9,84,,,,
19,up,Burna Boy,Last Last,19,13,20,,,,
20,up,Rema,Calm Down,20,2,22,,,,
21,up,Caetano Veloso,Mora na filosofia,21,12,59,,,,
22,up,Sorriso Maroto,"Tá Bom, Aham",22,11,82,,,,
23,up,Mc Davi,Fiquei Só,23,22,12,,,,
24,up,Rita Lee,Ovelha Negra,25,20,149,,,,
25,down,Titãs,Homem Primata,24,13,127,,,,
26,up,Titãs,Polícia,27,17,143,,,,
27,down,Mamonas Assassinas,Robocop Gay,26,8,151,,,,
28,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),30,17,93,,,,
29,up,Jão,Álcool,29,23,59,,,,
30,down,Gabriel Guedes de Almeida,Em Teus Braços,28,20,144,,,,
31,up,Djavan,Meu Bem Querer,31,12,152,,,,
32,up,Art Popular,Temporal,33,11,139,,,,
33,down,Rita Lee,Agora Só Falta Você,32,16,152,,,,
34,up,The Entire,O'ahu,35,32,13,,,,
35,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),44,31,9,,,,
36,down,Wizkid,Essence,34,1,70,,,,
37,up,Tribo da Periferia,Algo Íntimo,37,19,10,,,,
38,down,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,36,31,14,,,,
39,up,Titãs,Bichos Escrotos,42,11,113,,,,
40,up,Mamonas Assassinas,Mundo Animal,43,22,108,,,,
41,down,Thiaguinho,Será Que É Amor,38,30,72,,,,
42,up,Maria Gadú & 5 a Seco,Em Paz,50,31,91,,,,
43,down,Thiago Aquino,Chá de Casa Nova,41,23,8,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,28,139,,,,
45,up,Omah Lay & Justin Bieber,Attention,46,17,19,,,,
46,up,Silva,Feliz e Ponto,52,14,149,,,,
47,up,Thiago Aquino,Até a Próxima Vida,47,26,15,,,,
48,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),40,30,15,,,,
49,down,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",39,12,105,,,,
50,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",45,6,120,,,,
51,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],55,41,13,,,,
52,down,Ara Ketu,Ara Ketu Bom Demais,51,2,84,,,,
53,up,Gonzaguinha,Lindo Lago Do Amor,57,36,77,,,,
54,up,Legião Urbana,Eu Era um Lobisomem Juvenil,56,37,143,,,,
55,up,Manu Chao,Me Gustas Tu,60,7,124,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,16,152,,,,
57,down,Tribo da Periferia,Pianista da Rua 6,48,13,123,,,,
58,up,Caetano Veloso,Nine Out of Ten,65,20,100,,,,
59,down,Djavan,Faltando um Pedaço,54,28,122,,,,
60,up,Cristiano Araújo,Continua,63,21,17,,,,
61,up,Jermaine Jackson,Do What You Do,66,50,16,,,,
62,down,Thiago Aquino,Acordo,58,31,12,,,,
63,up,Thiaguinho,As Aparências Enganam,64,41,16,,,,
64,down,Art Popular,Pimpolho,59,41,41,,,,
65,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,70,1,72,,,,
66,down,Mamonas Assassinas,Lá Vem o Alemão,62,31,89,,,,
67,up,Thiago Aquino,Esqueça-Me Se For Capaz,69,34,9,,,,
68,up,Miami Sound Machine,Words Get In the Way,72,58,17,,,,
69,up,Ayra Starr,Rush,94,9,2,,,,
70,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),92,3,72,,,,
71,down,Mc Kevin,O Menino Encantou a Quebrada,68,1,26,,,,
72,up,CKay,mmadu,74,72,2,,,,
73,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),73,61,13,,,,
74,down,Os Paralamas do Sucesso,Saber Amar,67,46,25,,,,
75,up,Thiago Aquino,Mil Motivos,76,45,6,,,,
76,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),86,28,15,,,,
77,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),78,47,67,,,,
78,up,Thiago Aquino,Sem Rede,81,52,6,,,,
79,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,90,36,128,,,,
80,-,CESINHA MELLO,"Haja Colírio (Ao Vivo, Lambadão)",-,80,1,,,,
81,down,"DJ Ws da Igrejinha, Mac Júlia & MC Fabinho da Osk",Xananan,61,15,30,,,,
82,up,Gonzaguinha,Grito De Alerta,88,70,16,,,,
83,down,Thiago Aquino,Me Bloqueia Vida,80,67,4,,,,
84,down,Legião Urbana,1965 (Duas Tribos),79,56,72,,,,
85,up,Edson Gomes,Árvore,91,66,23,,,,
86,down,Legião Urbana,Sete Cidades,84,43,107,,,,
87,-,Ornella Vanoni,L'Appuntamento,-,54,12,,,,
88,down,Mc Jacaré,Aumenta o Som,71,55,5,,,,
89,down,Thiago Aquino,Balde Na Cabeça,75,68,5,,,,
90,-,"DJ Jeeh FDC, MC Meno Dani & DJ Cyclone",Voltei pra Cachorrada,-,90,1,,,,
91,down,Ana Carolina,Mais Que a Mim,89,64,36,,,,
92,down,Charlie Brown Jr.,Quebra-Mar,83,68,13,,,,
93,-,Edson Gomes,Perdido de Amor,-,72,3,,,,
94,down,Snatam Kaur,Ong Namo (Wisdom),77,69,7,,,,
95,-,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,-,30,83,,,,
96,-,Edo & Jo,Om Gam Ganapataye Namaha,-,55,17,,,,
97,up,Gonzaguinha,E Vamos a Luta,100,75,11,,,,
98,down,Charlie Brown Jr.,Só Lazer,95,85,8,,,,
99,down,Gonzaguinha,Sangrando,96,25,104,,,,
100,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),82,69,12,,,,
