Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Jacaré & DJ TK,Vento Forte,1,1,36,,,,
2,up,Charlie Brown Jr.,Meu Novo Mundo,3,1,175,,,,
3,down,Rema,Calm Down,2,2,45,,,,
4,up,Cristiano Araújo,Maus Bocados,5,2,175,,,,
5,up,Charlie Brown Jr.,Como Tudo Deve Ser,7,3,175,,,,
6,down,Charlie Brown Jr.,Lugar ao Sol,4,2,168,,,,
7,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,16,,,,
8,up,Legião Urbana,Monte Castelo,8,3,175,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,175,,,,
10,down,Tribo da Periferia,Nosso Plano,9,2,147,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,80,,,,
12,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,14,5,175,,,,
13,down,Manu Chao,Me Gustas Tu,12,7,147,,,,
14,up,Ana Castela,Boiadeira,15,3,96,,,,
15,down,Ayra Starr,Rush,11,9,21,,,,
16,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,16,4,175,,,,
17,up,MC Livinho,Fazer Falta,17,3,38,,,,
18,up,Mc Jacaré,Boca de Mel,18,3,31,,,,
19,up,Tribo da Periferia,Resiliência,19,9,107,,,,
20,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",21,10,38,,,,
21,down,Gonzaguinha,O Que E O Que E?,20,8,150,,,,
22,up,Cristiano Araújo,Continua,24,21,40,,,,
23,down,Rita Lee,Agora Só Falta Você,22,16,175,,,,
24,down,Mamonas Assassinas,Vira-Vira,23,10,150,,,,
25,up,Cristiano Araújo,Caso Indefinido,72,5,140,,,,
26,down,Mamonas Assassinas,Robocop Gay,25,8,174,,,,
27,up,Mamonas Assassinas,Pelados em Santos,28,6,147,,,,
28,down,Mc Davi,Fiquei Só,26,22,35,,,,
29,up,Titãs,Homem Primata,29,13,150,,,,
30,up,Titãs,Polícia,31,17,166,,,,
31,up,Art Popular,Temporal,33,11,162,,,,
32,down,Tropa do Mantém,"PUTA RARA, PUTA MEXICANA",27,22,9,,,,
33,down,Burna Boy,Last Last,30,13,43,,,,
34,up,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),36,17,116,,,,
35,down,Dj Hn do Alvorada,MECA CEREJA,34,34,12,,,,
36,up,Ana Castela,Nóis É da Roça Bebê,38,11,62,,,,
37,down,Ara Ketu,Ara Ketu Bom Demais,32,2,107,,,,
38,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",40,12,127,,,,
39,up,Cristiano Araújo,Ei Olha o Som (Empinadinha),41,28,33,,,,
40,down,Mamonas Assassinas,Mundo Animal,39,22,131,,,,
41,up,Zé Ramalho,A Peleja Do Diabo Com O Dono Do Céu,43,31,37,,,,
42,down,Tribo da Periferia,Por Mim,35,33,4,,,,
43,down,Gabriel Guedes de Almeida,Em Teus Braços,42,20,167,,,,
44,down,Djavan,Meu Bem Querer,37,12,175,,,,
45,up,Araucana,"Soy Humano, Soy Dios",57,10,25,,,,
46,up,Araucana,Caem Gotas Multicoloridas,56,12,26,,,,
47,up,Titãs,Bichos Escrotos,48,11,136,,,,
48,up,Araucana,Do Fogo Que Segue a Queimar,51,11,26,,,,
49,up,Sorriso Maroto,"Tá Bom, Aham",50,11,105,,,,
50,down,Gonzaguinha,Lindo Lago Do Amor,46,36,99,,,,
51,up,Araucana,Espirais em Aquarela,55,14,26,,,,
52,down,Mamonas Assassinas,Uma Arlinda Mulher,44,24,99,,,,
53,up,Araucana,De Cada Quântico Salto,59,13,25,,,,
54,down,Thiaguinho,Será Que É Amor,49,30,95,,,,
55,up,Rita Lee,Esse Tal de Roque Enrow,58,53,26,,,,
56,down,Jão,Álcool,45,23,82,,,,
57,down,Mamonas Assassinas,Chopis Centis,47,28,113,,,,
58,up,Anlito Porreira,Classic 09: The Night of the Vampires,60,58,8,,,,
59,up,Maria Gadú & 5 a Seco,Em Paz,62,31,114,,,,
60,down,Mamonas Assassinas,Lá Vem o Alemão,53,31,112,,,,
61,up,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],65,40,55,,,,
62,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",66,6,142,,,,
63,down,Thiaguinho,As Aparências Enganam,61,41,39,,,,
64,up,Legião Urbana,Eu Era um Lobisomem Juvenil,74,37,166,,,,
65,down,Silva,Feliz e Ponto,52,14,172,,,,
66,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,75,36,142,,,,
67,up,DJ WILL PS,MONTAGEM ASSOMBRA MATRIX 3 (feat. DJ L7 DA ZN),70,31,32,,,,
68,up,Thiago Aquino,Chá de Casa Nova,68,23,31,,,,
69,down,Thiago Aquino,Chip Novo,64,16,29,,,,
70,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],73,41,36,,,,
71,down,Wizkid,Essence,63,1,93,,,,
72,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,28,162,,,,
73,up,Rema,Soundgasm,76,38,18,,,,
74,up,Omah Lay,soso,93,74,3,,,,
75,-,Vicka,Romântica Demais,-,40,1,,,,
76,down,Thiago Aquino,Até a Próxima Vida,71,26,38,,,,
77,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),94,47,84,,,,
78,-,Legião Urbana,Sete Cidades,-,43,120,,,,
79,up,Araucana,Luz Del Fuego,89,25,24,,,,
80,-,Miami Sound Machine,Words Get In the Way,-,58,35,,,,
81,down,Caetano Veloso,Nine Out of Ten,77,20,123,,,,
82,up,Araucana,Soy Pátria,82,26,23,,,,
83,-,Tribo da Periferia,Taycan / Quintal da Laia,-,55,1,,,,
84,down,Art Popular,Pimpolho,78,41,63,,,,
85,up,Thiago Aquino,Esqueça-Me Se For Capaz,87,34,32,,,,
86,down,Thiago Aquino,Acordo,81,31,35,,,,
87,down,Pheelz,Feels Like Summer,54,34,5,,,,
88,up,Ataíde & Alexandre,Doces Palavras,90,64,18,,,,
89,down,Caetano Veloso,Mora na filosofia,88,12,82,,,,
90,down,Araucana,Pós-apocalíptica,80,26,23,,,,
91,down,Araucana,"Pátria, Pampa Y Libertad",83,24,23,,,,
92,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,86,39,28,,,,
93,down,Thiago Aquino,Mil Motivos,79,45,24,,,,
94,up,Dj Caio Vieira,MTG QUANDO A NOITE CAI,95,84,2,,,,
95,up,Thiago Aquino,Plano B,98,32,22,,,,
96,-,Tribo da Periferia,Pianista da Rua 6,-,13,140,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,174,,,,
98,-,Luiza Possi & Luccas Carlos,Waze,-,98,1,,,,
99,-,Edson Gomes,Malandrinha,-,65,11,,,,
100,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),100,61,23,,,,
