Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,83,,,,
2,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,16,1,3,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,83,,,,
4,down,Legião Urbana,Pais e Filhos,3,1,83,,,,
5,up,Charlie Brown Jr.,Lugar ao Sol,6,2,83,,,,
6,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,13,5,83,,,,
7,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,8,7,9,,,,
8,down,Tribo da Periferia,Nosso Plano,5,2,55,,,,
9,up,Charlie Brown Jr.,Como Tudo Deve Ser,10,3,83,,,,
10,down,Mc Kevin,O Menino Encantou a Quebrada,4,1,3,,,,
11,up,Legião Urbana,Monte Castelo,12,3,83,,,,
12,down,MC Livinho,Fazer Falta,7,2,83,,,,
13,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,9,4,83,,,,
14,down,Tribo da Periferia,Imprevisível,11,3,55,,,,
15,down,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),14,3,14,,,,
16,down,Cristiano Araújo,Maus Bocados,15,2,83,,,,
17,up,Tribo da Periferia,Alma de Pipa,18,6,54,,,,
18,up,Tribo da Periferia,Resiliência,19,9,15,,,,
19,down,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",17,11,83,,,,
20,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),20,12,9,,,,
21,up,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),25,15,26,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,16,83,,,,
23,up,Tribo da Periferia,Insônia,30,12,54,,,,
24,up,Joao Gilberto,Chega de Saudade,31,18,65,,,,
25,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",28,12,81,,,,
26,down,Mamonas Assassinas,Vira-Vira,21,10,83,,,,
27,up,Mamonas Assassinas,Robocop Gay,29,8,82,,,,
28,down,Djavan,Meu Bem Querer,22,12,83,,,,
29,up,Mamonas Assassinas,Pelados em Santos,34,6,83,,,,
30,up,Gipsy Kings,Bamboleo,37,27,55,,,,
31,up,Tribo da Periferia,Valores,33,15,54,,,,
32,up,Dj Daniel Fernandes,To Doidinho Pra Ver Seu Piercing No Peito (feat. Dj Tj do MDP),39,32,3,,,,
33,down,Rita Lee,Agora Só Falta Você,23,16,83,,,,
34,down,Silva,Feliz e Ponto,27,14,81,,,,
35,up,Ana Castela,Boiadeira,36,3,14,,,,
36,up,Gonzaguinha,O Que E O Que E?,38,8,83,,,,
37,down,Cristiano Araújo,Caso Indefinido,35,5,83,,,,
38,down,Tribo da Periferia,Ela Tá Virada,32,15,54,,,,
39,up,Tribo da Periferia,Pianista da Rua 6,65,13,54,,,,
40,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",41,6,53,,,,
41,up,Arnaldo Antunes,A Casa é Sua,43,17,72,,,,
42,down,Rita Lee,Ovelha Negra,26,20,80,,,,
43,-,Mc Davi,Vício,-,43,4,,,,
44,up,Tribo da Periferia,Cegonha,50,13,15,,,,
45,up,Joao Gilberto,Desafinado,60,31,63,,,,
46,up,Titãs,Polícia,58,17,78,,,,
47,down,Gabriel Guedes de Almeida,Em Teus Braços,40,20,75,,,,
48,down,Tribo da Periferia,Dia de Poderoso,47,17,15,,,,
49,down,Tribo da Periferia,Rolê Sagrado,46,18,15,,,,
50,down,Gonzaguinha,Sangrando,44,25,61,,,,
51,up,Caetano Veloso,Nine Out of Ten,62,20,58,,,,
52,down,Seu Jorge,Tive Razão,49,29,79,,,,
53,up,Caetano Veloso,Mora na filosofia,63,12,16,,,,
54,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,-,4,9,,,,
55,up,Legião Urbana,Meninos e Meninas,82,34,72,,,,
56,down,Legião Urbana,Ha Tempos,54,29,82,,,,
57,up,Mamonas Assassinas,Uma Arlinda Mulher,59,24,39,,,,
58,up,Mamonas Assassinas,Mundo Animal,61,22,57,,,,
59,down,Tribo da Periferia,Tema,45,16,15,,,,
60,down,Tribo da Periferia,Doce da Alma,53,18,54,,,,
61,-,Mamonas Assassinas,Lá Vem o Alemão,-,31,35,,,,
62,down,MC Neguinho do Kaxeta,Preta,55,22,82,,,,
63,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),64,54,38,,,,
64,-,Legião Urbana,Sete Cidades,-,43,55,,,,
65,down,Titãs,Homem Primata,56,13,64,,,,
66,up,Titãs,Bichos Escrotos,80,11,51,,,,
67,down,Tribo da Periferia,Viver Sem Segredo,42,30,52,,,,
68,up,Djavan,Faltando um Pedaço,100,28,60,,,,
69,down,Mamonas Assassinas,Chopis Centis,48,28,55,,,,
70,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),52,20,15,,,,
71,-,Seu Jorge,Mania de Peitão,-,71,1,,,,
72,down,The Outfield,Your Love,66,34,33,,,,
73,up,Relax α Wave,Mozart's Lullaby,79,32,10,,,,
74,down,Maria Gadú & 5 a Seco,Em Paz,51,31,31,,,,
75,-,Sade,Smooth Operator,-,49,10,,,,
76,up,Legião Urbana,Eu Era um Lobisomem Juvenil,96,37,77,,,,
77,down,Tribo da Periferia,Segunda Noite,69,25,14,,,,
78,down,Tribo da Periferia,Festival de Nós Dois,72,27,15,,,,
79,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,34,60,,,,
80,-,Mc Kitinho,Bota a Palma da Mão No Chão,-,47,22,,,,
81,up,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,98,36,69,,,,
82,-,Bola De Fogo E As Foguentas,Atoladinha,-,68,2,,,,
83,-,Jermaine Jackson,Do What You Do,-,50,1,,,,
84,down,Relax α Wave,Twinkle Twinkle Little Star,75,75,4,,,,
85,-,Joao Gilberto,O Pato,-,63,36,,,,
86,down,Manu Chao,Me Gustas Tu,73,7,61,,,,
87,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,-,17,5,,,,
88,-,Ara Ketu,Ara Ketu Bom Demais,-,2,40,,,,
89,-,"DJ Gbr, MC Topre, Mc MN & Mc Cajá",Rave No Escurinho,-,89,1,,,,
90,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,28,70,,,,
91,-,Tribo da Periferia,Furacão de Ninar,-,15,36,,,,
92,-,Wizkid,Essence,-,1,2,,,,
93,-,Tribo da Periferia,Efeitos do Longe,-,40,47,,,,
94,-,Dj Tg Da Inestan,"Meu Cotiadiano (feat. Dj Ph Da Serra, Dj Wesley Gonzaga, Dj Nattan, Dj Luizin & Dj João da Inestan)",-,66,9,,,,
95,down,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),70,28,51,,,,
96,down,Art Popular,Temporal,68,11,73,,,,
97,-,Ana Castela,Nóis É da Roça Bebê,-,11,1,,,,
98,-,Tribo da Periferia,Nem Foi Combinado (5º Último),-,45,34,,,,
99,-,Legião Urbana,Mauricio,-,49,25,,,,
100,-,卡洛斯賈德爾,Por Una Cabeza,-,75,5,,,,
