Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,97,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,97,,,,
3,up,Charlie Brown Jr.,Lugar ao Sol,3,2,97,,,,
4,up,Tribo da Periferia,Nosso Plano,5,2,69,,,,
5,down,Charlie Brown Jr.,Como Tudo Deve Ser,4,3,97,,,,
6,up,Legião Urbana,Pais e Filhos,6,1,97,,,,
7,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,8,5,97,,,,
8,down,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,7,1,17,,,,
9,up,Legião Urbana,Monte Castelo,10,3,97,,,,
10,down,Tribo da Periferia,Imprevisível,9,3,69,,,,
11,up,Cristiano Araújo,Maus Bocados,13,2,97,,,,
12,down,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,11,4,97,,,,
13,up,Tribo da Periferia,Alma de Pipa,14,6,68,,,,
14,down,Wizkid,Essence,12,1,15,,,,
15,up,Tribo da Periferia,Resiliência,15,9,29,,,,
16,up,Rita Lee,Agora Só Falta Você,16,16,97,,,,
17,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,17,7,23,,,,
18,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),19,3,28,,,,
19,down,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),18,12,23,,,,
20,up,Tribo da Periferia,Insônia,20,12,68,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,16,97,,,,
22,up,Djavan,Meu Bem Querer,33,12,97,,,,
23,up,Tribo da Periferia,Ela Tá Virada,29,15,68,,,,
24,down,Mamonas Assassinas,Vira-Vira,21,10,97,,,,
25,up,Arnaldo Antunes,A Casa é Sua,48,17,86,,,,
26,down,Tribo da Periferia,Valores,24,15,68,,,,
27,down,Mamonas Assassinas,Pelados em Santos,25,6,96,,,,
28,up,Cristiano Araújo,Caso Indefinido,28,5,97,,,,
29,down,Mamonas Assassinas,Robocop Gay,22,8,96,,,,
30,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",39,6,66,,,,
31,up,Seu Jorge,Tive Razão,57,29,91,,,,
32,up,Tribo da Periferia,Cegonha,32,13,28,,,,
33,down,Gonzaguinha,O Que E O Que E?,31,8,96,,,,
34,up,Gipsy Kings,Bamboleo,46,27,69,,,,
35,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),47,10,3,,,,
36,down,Rita Lee,Ovelha Negra,34,20,94,,,,
37,down,Silva,Feliz e Ponto,26,14,95,,,,
38,up,Legião Urbana,Ha Tempos,41,29,95,,,,
39,up,Gonzaguinha,Sangrando,45,25,75,,,,
40,down,Titãs,Polícia,35,17,91,,,,
41,up,Tribo da Periferia,Tema,49,16,28,,,,
42,down,Tribo da Periferia,Rolê Sagrado,30,18,28,,,,
43,up,Tribo da Periferia,Dia de Poderoso,43,17,28,,,,
44,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),36,20,28,,,,
45,down,Tribo da Periferia,Pianista da Rua 6,38,13,68,,,,
46,up,Titãs,Bichos Escrotos,67,11,63,,,,
47,up,Manu Chao,Me Gustas Tu,65,7,74,,,,
48,up,Tribo da Periferia,Visão Ta Ouro (feat. Belladona),54,28,62,,,,
49,up,Gian & Giovani,Nem Dormindo Consigo Te Esquecer,55,30,30,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,28,84,,,,
51,down,Gabriel Guedes de Almeida,Em Teus Braços,44,20,89,,,,
52,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,15,1,,,,
53,down,Titãs,Homem Primata,52,13,76,,,,
54,down,Tribo da Periferia,Doce da Alma,37,18,68,,,,
55,up,Legião Urbana,Eu Era um Lobisomem Juvenil,74,37,90,,,,
56,up,Legião Urbana,Meninos e Meninas,66,34,83,,,,
57,up,Art Popular,Temporal,60,11,86,,,,
58,up,Tribo da Periferia,Viver Sem Segredo,72,30,66,,,,
59,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,1,2,,,,
60,down,Mamonas Assassinas,Chopis Centis,51,28,66,,,,
61,up,Djavan,Faltando um Pedaço,71,28,72,,,,
62,down,Maria Gadú & 5 a Seco,Em Paz,40,31,45,,,,
63,up,Tribo da Periferia,Fechamento de Sempre,76,26,26,,,,
64,down,Tribo da Periferia,Segunda Noite,59,25,26,,,,
65,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,54,48,,,,
66,down,Ana Castela,Boiadeira,58,3,28,,,,
67,-,Adekunle Gold & Davido,High,-,67,1,,,,
68,up,Tribo da Periferia,Festival de Nós Dois,70,27,26,,,,
69,up,Ara Ketu,Ara Ketu Bom Demais,83,2,43,,,,
70,up,Monobloco,Taj Mahal / Fio Maravilha / País Tropical (Ao Vivo),73,8,2,,,,
71,down,Mamonas Assassinas,Mundo Animal,50,22,67,,,,
72,down,Legião Urbana,Se Fiquei Esperando Meu Amor Passar,61,36,80,,,,
73,down,The Outfield,Your Love,53,34,43,,,,
74,-,Caetano Veloso,Nine Out of Ten,-,20,65,,,,
75,up,Thiaguinho,Será Que É Amor,95,30,43,,,,
76,up,Caetano Veloso,Mora na filosofia,81,12,25,,,,
77,up,Relax α Wave,Mozart's Lullaby,85,32,17,,,,
78,up,Legião Urbana,1965 (Duas Tribos),86,56,42,,,,
79,down,Gonzaguinha,Lindo Lago Do Amor,63,36,50,,,,
80,down,Mamonas Assassinas,Uma Arlinda Mulher,69,24,48,,,,
81,down,Joao Gilberto,Chega de Saudade,27,18,79,,,,
82,-,Dj Tg Da Inestan,"Meu Cotiadiano (feat. Dj Ph Da Serra, Dj Wesley Gonzaga, Dj Nattan, Dj Luizin & Dj João da Inestan)",-,66,14,,,,
83,down,Legião Urbana,Sete Cidades,75,43,65,,,,
84,down,Wizkid,Steady,78,78,2,,,,
85,down,Joao Gilberto,Desafinado,62,31,77,,,,
86,-,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),-,46,1,,,,
87,up,Tribo da Periferia,O Retorno é Lei,96,37,22,,,,
88,up,Mamonas Assassinas,Lá Vem o Alemão,88,31,41,,,,
89,up,Jão,Álcool,93,23,13,,,,
90,-,Manu Chao,Clandestino,-,55,30,,,,
91,-,Tribo da Periferia,Não Sou Otário,-,78,8,,,,
92,down,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),79,34,65,,,,
93,-,João Napoli,Poesia Pra Ela,-,1,35,,,,
94,-,Edu Martins,Your Cheatin' Eyes,-,58,1,,,,
95,down,Tribo da Periferia,Efeitos do Longe,68,40,61,,,,
96,-,Charlie Brown Jr.,Hoje Eu Acordei Feliz,-,77,7,,,,
97,-,DJ JOAO DA INESTAN,"União Dos Djs 006 (feat. Dj Tg Da Inestan, Dj Gui Marques, Dj Sammer, Dj Ph Da Serra & Dj Marquinho Do Serrão)",-,94,1,,,,
98,down,Manu Chao,Bongo Bong,91,63,26,,,,
99,-,Legião Urbana,Mauricio,-,49,28,,,,
100,-,Zé Ramalho,O Trem Das 7 (Ao Vivo),-,100,1,,,,
