Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rvfv,Yo No Sé,1,1,8,,,,
2,up,Boza,Hecha Pa' Mi,2,1,19,88,2020-12-27,46,2021-02-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,25,3,2020-11-08,1,2020-11-15
4,up,J Balvin & Khalid,Otra Noche Sin Ti,51,4,2,,,,
5,down,Kali Uchis,telepatía,4,3,8,27,2021-02-28,6,2021-03-28
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,6,2,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,54,74,2020-04-19,18,2020-08-09
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,4,21,6,2020-12-06,6,2020-12-06
9,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,13,2,5,53,2021-03-28,13,2021-05-02
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,39,14,2020-08-02,10,2020-08-23
11,down,KAROL G & Nicki Minaj,Tusa,8,1,76,29,2019-11-17,5,2020-02-02
12,down,Álvaro Soler,Magia,10,6,7,,,,
13,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,7,76,,,,
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,76,3,2019-10-06,3,2019-10-06
15,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",16,3,11,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,76,60,2019-10-20,7,2019-11-17
17,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",18,15,7,,,,
18,down,ROSALÍA & Travis Scott,TKN,14,3,47,96,2020-05-31,21,2020-06-07
19,down,Ozuna,Caramelo,17,2,45,65,2020-06-28,27,2020-08-16
20,down,"Rvssian, Farruko & J Balvin",Ponle,12,12,6,,,,
21,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,9,12,21,2021-02-07,21,2021-02-07
22,down,Daddy Yankee,Con Calma (feat. Snow),21,4,76,,,,
23,down,Juanfran,Como Llora,19,2,48,,,,
24,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),20,20,10,100,2021-02-21,25,2021-03-07
25,up,KAROL G,EL MAKINON,48,18,3,63,2021-04-04,43,2021-05-02
26,down,Ozuna,Vaina Loca (feat. Manuel Turizo),23,15,76,,,,
27,down,Danny Ocean,Me Rehúso,25,9,76,,,,
28,down,Maluma,Hawái,24,3,38,63,2020-08-09,2,2020-09-20
29,down,"Ozuna, Doja Cat & Sia",Del Mar,26,8,33,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,14,25,94,2021-01-31,47,2021-03-07
31,down,Natti Natasha & Ozuna,Criminal,27,14,76,,,,
32,up,Sech,911,35,32,10,63,2021-03-21,27,2021-04-04
33,down,Pedro Capó & Farruko,Calma (Remix),28,5,76,37,2019-10-20,37,2019-10-20
34,down,Rauw Alejandro & Chencho Corleone,El Efecto,32,2,53,76,2020-06-14,72,2020-07-05
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,12,76,,,,
36,down,J Balvin,Tu Veneno,22,8,5,,,,
37,down,Bad Bunny,MIA (feat. Drake),33,11,76,,,,
38,up,Rauw Alejandro & Anuel AA,Reloj,38,20,26,100,2020-11-22,32,2021-01-17
39,down,Ozuna,Se Preparó,36,8,76,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito,34,30,76,,,,
41,up,Myke Towers & Juhn,Bandido,46,28,17,40,2021-01-03,6,2021-02-28
42,down,Ozuna,Baila Baila Baila,39,10,76,,,,
43,up,Manuel Turizo & Maluma,Amor en Coma,88,43,2,,,,
44,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,40,14,28,91,2020-11-01,64,2020-11-22
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,3,76,21,2019-10-06,19,2019-10-13
46,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",37,21,60,,,,
47,down,Nicky Jam & Ozuna,Te Robaré,43,10,76,,,,
48,down,Paulo Londra,Adán y Eva,44,12,76,,,,
49,up,Anuel AA & Ozuna,Antes,52,6,13,58,2021-01-31,58,2021-01-31
50,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,49,18,33,93,2020-09-20,66,2020-09-27
51,down,Prince Royce,Rechazame,42,6,20,,,,
52,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),53,27,76,,,,
53,down,Ozuna,El Farsante,45,3,76,,,,
54,down,Daddy Yankee,Limbo,50,22,65,,,,
55,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,47,11,,,,
56,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],58,12,33,23,2020-09-13,18,2020-10-18
57,up,Lucenzo,Danza Kuduro (feat. Don Omar),57,52,9,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,14,42,,,,
59,up,Bad Bunny & Tainy,Callaita,61,13,76,28,2019-10-06,23,2019-10-20
60,down,Ozuna & Camilo,Despeinada,54,9,33,97,2020-09-20,40,2020-10-04
61,-,Bad Bunny,La Romana (feat. El Alfa),-,50,1,,,,
62,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",55,5,37,,,,
63,up,Becky G. & Natti Natasha,Sin Pijama,64,39,64,,,,
64,down,Aventura,Obsesión,56,17,71,,,,
65,down,Elettra Lamborghini,Musica (E il resto scompare),59,1,63,,,,
66,up,Reik,Me Niego (feat. Ozuna & Wisin),71,11,76,,,,
67,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],67,11,75,,,,
68,up,Maluma,Felices los 4,69,37,65,,,,
69,up,"Tainy, Anuel AA & Ozuna",Adicto,74,8,76,9,2019-10-06,9,2019-10-06
70,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),66,30,76,,,,
71,up,El Villano,Amigo (feat. Puerko Fino),85,71,2,,,,
72,up,Bad Bunny,TE MUDASTE,86,8,21,20,2020-12-06,20,2020-12-06
73,down,Rvssian & Sfera Ebbasta,Pablo,65,21,76,,,,
74,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],70,48,14,73,2021-02-07,61,2021-02-14
75,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,72,32,10,,,,
76,down,Anuel AA & KAROL G,Secreto,75,30,76,,,,
77,up,Ozuna,Dile Que Tú Me Quieres,84,10,4,,,,
78,down,Romeo Santos,Propuesta Indecente,68,50,67,,,,
79,down,Pitbull,Timber (feat. Ke$ha),78,59,3,,,,
80,down,Daddy Yankee,PROBLEMA,62,15,8,,,,
81,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,6,76,27,2019-10-06,27,2019-10-06
82,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,63,8,14,,,,
83,down,"KAROL G, Anuel AA & J Balvin",Location,81,11,10,50,2021-02-21,50,2021-02-21
84,down,VillaBanks,Chupa Chupa,82,18,28,,,,
85,down,Gala,Freed from Desire,77,3,17,,,,
86,up,Maluma,HP,94,25,61,,,,
87,up,Bad Bunny,NI BIEN NI MAL,93,25,61,,,,
88,down,Maluma,Agua de Jamaica,83,26,12,,,,
89,down,Nicky Jam & Enrique Iglesias,El Perdón,76,63,40,,,,
90,down,Romeo Santos,Sobredosis (feat. Ozuna),89,27,36,,,,
91,down,Lele Pons & Guaynaa,Se Te Nota,79,3,33,81,2020-09-27,36,2020-11-15
92,down,Shakira,Chantaje (feat. Maluma),80,25,5,,,,
93,down,Daddy Yankee,Gasolina,90,15,17,,,,
94,up,Sech,Relación,95,7,47,78,2020-06-07,28,2020-07-19
95,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,35,36,14,2019-10-06,12,2019-10-13
96,up,Nicky Jam,El Amante,99,57,19,,,,
97,down,Ozuna,Devuélveme,87,42,65,,,,
98,-,Major Baba,I Got Love (Instrumental),-,77,1,,,,
99,down,Jovanotti,A Te,98,28,28,,,,
100,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,100,4,12,17,2021-01-31,17,2021-01-31
