Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rvfv,Yo No Sé,2,1,7,,,,
2,up,Boza,Hecha Pa' Mi,3,1,18,88,2020-12-27,46,2021-02-07
3,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,24,3,2020-11-08,1,2020-11-15
4,up,Kali Uchis,telepatía,4,3,7,27,2021-02-28,6,2021-03-28
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,53,74,2020-04-19,18,2020-08-09
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,4,20,6,2020-12-06,6,2020-12-06
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,38,14,2020-08-02,10,2020-08-23
8,up,KAROL G & Nicki Minaj,Tusa,9,1,75,29,2019-11-17,5,2020-02-02
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",10,7,75,,,,
10,up,Álvaro Soler,Magia,14,6,6,,,,
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,75,3,2019-10-06,3,2019-10-06
12,up,"Rvssian, Farruko & J Balvin",Ponle,12,12,5,,,,
13,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,36,2,4,53,2021-03-28,13,2021-05-02
14,up,ROSALÍA & Travis Scott,TKN,19,3,46,96,2020-05-31,21,2020-06-07
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,75,60,2019-10-20,7,2019-11-17
16,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",13,3,10,,,,
17,up,Ozuna,Caramelo,17,2,44,65,2020-06-28,27,2020-08-16
18,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",22,15,6,,,,
19,up,Juanfran,Como Llora,20,2,47,,,,
20,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),23,20,9,100,2021-02-21,25,2021-03-07
21,up,Daddy Yankee,Con Calma (feat. Snow),25,4,75,,,,
22,down,J Balvin,Tu Veneno,16,8,4,,,,
23,up,Ozuna,Vaina Loca (feat. Manuel Turizo),24,15,75,,,,
24,up,Maluma,Hawái,29,3,37,63,2020-08-09,2,2020-09-20
25,up,Danny Ocean,Me Rehúso,28,9,75,,,,
26,up,"Ozuna, Doja Cat & Sia",Del Mar,26,8,32,,,,
27,up,Natti Natasha & Ozuna,Criminal,31,14,75,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),32,5,75,37,2019-10-20,37,2019-10-20
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,9,11,21,2021-02-07,21,2021-02-07
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,12,75,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,14,24,94,2021-01-31,47,2021-03-07
32,up,Rauw Alejandro & Chencho Corleone,El Efecto,35,2,52,76,2020-06-14,72,2020-07-05
33,up,Bad Bunny,MIA (feat. Drake),39,11,75,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,40,30,75,,,,
35,up,Sech,911,37,32,9,63,2021-03-21,27,2021-04-04
36,down,Ozuna,Se Preparó,33,8,75,,,,
37,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",38,21,59,,,,
38,down,Rauw Alejandro & Anuel AA,Reloj,34,20,25,100,2020-11-22,32,2021-01-17
39,up,Ozuna,Baila Baila Baila,44,10,75,,,,
40,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,14,27,91,2020-11-01,64,2020-11-22
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,3,75,21,2019-10-06,19,2019-10-13
42,up,Prince Royce,Rechazame,43,6,19,,,,
43,up,Nicky Jam & Ozuna,Te Robaré,46,10,75,,,,
44,up,Paulo Londra,Adán y Eva,49,12,75,,,,
45,up,Ozuna,El Farsante,52,3,75,,,,
46,down,Myke Towers & Juhn,Bandido,41,28,16,40,2021-01-03,6,2021-02-28
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,47,10,,,,
48,down,KAROL G,EL MAKINON,18,18,2,63,2021-04-04,43,2021-05-02
49,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,45,18,32,93,2020-09-20,66,2020-09-27
50,up,Daddy Yankee,Limbo,54,22,64,,,,
51,-,J Balvin & Khalid,Otra Noche Sin Ti,-,4,1,,,,
52,down,Anuel AA & Ozuna,Antes,47,6,12,58,2021-01-31,58,2021-01-31
53,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),58,27,75,,,,
54,down,Ozuna & Camilo,Despeinada,50,9,32,97,2020-09-20,40,2020-10-04
55,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",55,5,36,,,,
56,up,Aventura,Obsesión,78,17,70,,,,
57,up,Lucenzo,Danza Kuduro (feat. Don Omar),64,52,8,,,,
58,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],53,12,32,23,2020-09-13,18,2020-10-18
59,up,Elettra Lamborghini,Musica (E il resto scompare),60,1,62,,,,
60,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,14,41,,,,
61,up,Bad Bunny & Tainy,Callaita,62,13,75,28,2019-10-06,23,2019-10-20
62,down,Daddy Yankee,PROBLEMA,56,15,7,,,,
63,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,51,8,13,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama,76,39,63,,,,
65,up,Rvssian & Sfera Ebbasta,Pablo,70,21,75,,,,
66,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),71,30,75,,,,
67,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],66,11,74,,,,
68,up,Romeo Santos,Propuesta Indecente,80,50,66,,,,
69,up,Maluma,Felices los 4,88,37,64,,,,
70,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],59,48,13,73,2021-02-07,61,2021-02-14
71,down,Reik,Me Niego (feat. Ozuna & Wisin),65,11,75,,,,
72,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,61,32,9,,,,
73,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,6,75,27,2019-10-06,27,2019-10-06
74,up,"Tainy, Anuel AA & Ozuna",Adicto,75,8,75,9,2019-10-06,9,2019-10-06
75,down,Anuel AA & KAROL G,Secreto,68,30,75,,,,
76,up,Nicky Jam & Enrique Iglesias,El Perdón,87,63,39,,,,
77,up,Gala,Freed from Desire,86,3,16,,,,
78,up,Pitbull,Timber (feat. Ke$ha),89,59,2,,,,
79,down,Lele Pons & Guaynaa,Se Te Nota,67,3,32,81,2020-09-27,36,2020-11-15
80,down,Shakira,Chantaje (feat. Maluma),72,25,4,,,,
81,up,"KAROL G, Anuel AA & J Balvin",Location,82,11,9,50,2021-02-21,50,2021-02-21
82,down,VillaBanks,Chupa Chupa,69,18,27,,,,
83,down,Maluma,Agua de Jamaica,74,26,11,,,,
84,up,Ozuna,Dile Que Tú Me Quieres,95,10,3,,,,
85,-,El Villano,Amigo (feat. Puerko Fino),-,71,1,,,,
86,up,Bad Bunny,TE MUDASTE,97,8,20,20,2020-12-06,20,2020-12-06
87,up,Ozuna,Devuélveme,98,42,64,,,,
88,-,Manuel Turizo & Maluma,Amor en Coma,-,43,1,,,,
89,up,Romeo Santos,Sobredosis (feat. Ozuna),91,27,35,,,,
90,-,Daddy Yankee,Gasolina,-,15,16,,,,
91,-,Nicky Jam & J Balvin,X,-,38,36,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,6,1,,,,
93,down,Bad Bunny,NI BIEN NI MAL,77,25,60,,,,
94,down,Maluma,HP,92,25,60,,,,
95,down,Sech,Relación,81,7,46,78,2020-06-07,28,2020-07-19
96,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,73,32,37,93,2020-08-23,66,2021-04-18
97,up,Ozuna,Ibiza (feat. Romeo Santos),99,43,62,,,,
98,-,Jovanotti,A Te,-,28,27,,,,
99,down,Nicky Jam,El Amante,84,57,18,,,,
100,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,4,11,17,2021-01-31,17,2021-01-31
