Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,19,,,,
2,up,Fred De Palma,Extasi,2,1,14,,,,
3,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],3,1,15,,,,
4,up,ROSALÍA,DESPECHÁ,4,3,8,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,5,19,,,,
6,up,Manuel Turizo,La Bachata,6,3,12,,,,
7,up,Farruko,Pepas,7,1,63,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,99,3,2020-11-08,1,2020-11-15
9,down,Gala,Freed from Desire,8,3,91,,,,
10,up,Bad Bunny,Moscow Mule,10,6,19,,,,
11,up,Bad Bunny & Jhay Cortez,Tarot,11,10,19,,,,
12,up,Danny Ocean,Volare,13,12,9,,,,
13,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),16,1,34,,,,
14,up,KAROL G,PROVENZA,14,11,22,,,,
15,down,Cris Mj,Una Noche en Medellín,12,1,28,,,,
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,7,150,,,,
17,up,ROSALÍA,BIZCOCHITO,17,17,13,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,5,19,,,,
19,down,Danny Ocean,Fuera del mercado,18,1,26,,,,
20,down,Bad Bunny,Efecto,19,12,19,,,,
21,down,Ozuna,Se Preparó,20,8,150,,,,
22,up,Ozuna,Baila Baila Baila,27,10,150,,,,
23,down,Bad Bunny,Yonaguni,21,4,68,,,,
24,up,ROSALÍA,LA FAMA (feat. The Weeknd),24,2,45,,,,
25,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,22,2,70,,,,
26,down,Ozuna,El Farsante,25,3,148,,,,
27,up,Danny Ocean,Me Rehúso,30,9,150,,,,
28,up,Elettra Lamborghini,Pistolero,28,1,68,,,,
29,down,Fred De Palma & Justin Quiles,ROMANCE,26,1,25,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,52,25,60,72,2019-10-06,48,2019-11-03
31,down,Daddy Yankee,Limbo,29,22,139,,,,
32,up,Rvfv,Yo No Sé,33,1,82,,,,
33,up,Jovanotti,A Te,36,28,69,,,,
34,down,Rauw Alejandro,Todo De Ti,31,3,70,,,,
35,up,Bad Bunny & Rauw Alejandro,Party,38,13,19,,,,
36,up,Natti Natasha & Ozuna,Criminal,40,14,150,,,,
37,up,"Tainy, Anuel AA & Ozuna",Adicto,42,8,115,9,2019-10-06,9,2019-10-06
38,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),37,15,72,,,,
39,down,KAROL G & Maldy,GATÚBELA,35,29,4,,,,
40,down,Anitta,Envolver,39,5,28,,,,
41,up,Bad Bunny & Tainy,Callaita,41,13,150,28,2019-10-06,23,2019-10-20
42,up,Fred De Palma,Un altro ballo (feat. Anitta),43,2,65,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,2,150,3,2019-10-06,3,2019-10-06
44,up,Rauw Alejandro & Chencho Corleone,Desesperados,44,19,41,,,,
45,up,Ozuna,Dile Que Tú Me Quieres,47,10,43,,,,
46,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,51,26,8,,,,
47,up,Becky G. & KAROL G,MAMIII,48,4,32,,,,
48,up,"Beny Jr, Morad & K y B",Sigue,49,6,24,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,46,28,22,,,,
50,up,Bad Bunny,MIA (feat. Drake),50,11,150,,,,
51,up,Bad Bunny,Neverita,53,35,19,,,,
52,down,Romeo Santos & ROSALÍA,El Pañuelo,34,34,3,,,,
53,up,VillaBanks,Chupa Chupa,63,18,84,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,128,74,2020-04-19,18,2020-08-09
55,up,Bad Bunny,Vete,58,4,37,55,2019-11-24,12,2019-12-01
56,down,Zion & Lennox & Danny Ocean,Brisa,55,48,16,,,,
57,up,Rvssian & Sfera Ebbasta,Pablo,59,21,145,,,,
58,up,KAROL G & Nicki Minaj,Tusa,66,1,150,29,2019-11-17,5,2020-02-02
59,down,zzoilo & Aitana,Mon Amour (Remix),57,9,55,,,,
60,up,Ryan Castro,Mujeriego,61,2,35,,,,
61,down,Myke Towers,Experimento,60,2,34,,,,
62,up,El Alfa,Gogo Dance,65,26,19,,,,
63,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,62,35,21,,,,
64,down,Bad Bunny,Después de la Playa,56,12,19,,,,
65,up,ROSALÍA & Travis Scott,TKN,67,3,113,96,2020-05-31,21,2020-06-07
66,up,Aventura,Obsesión,68,17,145,,,,
67,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",71,1,22,,,,
68,up,Rauw Alejandro & Anuel AA,Reloj,74,20,54,100,2020-11-22,32,2021-01-17
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,1,113,14,2020-08-02,10,2020-08-23
70,up,Ozuna,Vaina Loca (feat. Manuel Turizo),72,15,150,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,1,150,60,2019-10-20,7,2019-11-17
72,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,14,116,,,,
73,up,Alvaro Soler & Topic,Solo Para Ti,79,53,17,,,,
74,up,Boza,Hecha Pa' Mi,75,1,93,88,2020-12-27,46,2021-02-07
75,up,Pitbull,Timber (feat. Ke$ha),80,59,56,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,16,14,,,,
77,down,Pitbull,Feel This Moment (feat. Christina Aguilera),64,64,12,,,,
78,-,Farruko,Chillax (feat. Ky-Mani Marley),-,26,24,,,,
79,up,J Balvin & Maria Becerra,Qué Más Pues?,84,5,69,,,,
80,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",77,5,22,,,,
81,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,148,21,2019-10-06,19,2019-10-13
82,up,Luis Fonsi & Daddy Yankee,Despacito,90,30,150,,,,
83,up,Maluma,HP,86,25,95,,,,
84,-,Jhay Cortez & Anuel AA,Ley Seca,-,19,36,,,,
85,up,Sech,Relación,91,7,51,78,2020-06-07,28,2020-07-19
86,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,27,149,,,,
87,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),82,2,54,,,,
88,down,Bad Bunny,Un Ratito,81,27,19,,,,
89,down,Anuel AA & Haze,Amanece,76,23,23,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,12,150,,,,
91,-,Nicky Jam & Ozuna,Te Robaré,-,10,145,,,,
92,down,Rauw Alejandro,Cúrame,87,17,44,,,,
93,up,Jovanotti,Mi Fido Di Te,97,74,11,,,,
94,up,Bad Bunny & Daddy Yankee,La Santa,100,11,13,29,2020-03-08,29,2020-03-08
95,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",92,21,133,,,,
96,-,Daddy Yankee,Gasolina,-,15,72,,,,
97,-,Ozuna,La Copa,-,93,1,,,,
98,-,Anuel AA,Nosotros,-,98,1,,,,
99,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,9,43,31,2020-06-07,31,2020-06-07
100,-,Pedro Capó & Farruko,Calma (Remix),-,5,149,37,2019-10-20,37,2019-10-20
