Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,27,29,2019-11-17,5,2020-02-02
2,up,Elettra Lamborghini,Musica (E il resto scompare),2,1,14,,,,
3,up,Rauw Alejandro & Chencho Corleone,El Efecto,3,2,4,76,2020-06-14,72,2020-07-05
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,5,74,2020-04-19,18,2020-08-09
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,27,60,2019-10-20,7,2019-11-17
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,2,27,3,2019-10-06,3,2019-10-06
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,6,11,38,2020-03-08,7,2020-03-29
8,up,Feid & Justin Quiles,Porfa,8,6,6,89,2020-04-19,77,2020-05-03
9,up,Daddy Yankee,Con Calma (feat. Snow),10,4,27,,,,
10,down,Shakira & Anuel AA,Me Gusta,9,4,17,73,2020-01-19,50,2020-03-15
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,27,21,2019-10-06,19,2019-10-13
12,down,Becky G.,MALA SANTA,11,4,25,87,2019-10-27,87,2019-10-27
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,7,27,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),15,5,27,37,2019-10-20,37,2019-10-20
15,up,Bad Bunny,Yo Perreo Sola,16,12,11,44,2020-03-08,31,2020-04-19
16,down,J Balvin,Amarillo,13,4,8,30,2020-03-29,30,2020-03-29
17,up,Chimbala,El Boom,19,17,3,96,2019-10-20,96,2019-10-20
18,down,J Balvin,Rojo,17,5,11,36,2020-03-08,35,2020-03-29
19,up,Ozuna,Vaina Loca (feat. Manuel Turizo),21,15,27,,,,
20,up,Natti Natasha & Ozuna,Criminal,20,14,27,,,,
21,up,J Balvin,Blanco,24,5,26,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,12,27,,,,
23,down,Ozuna,Se Preparó,22,8,27,,,,
24,up,Danny Ocean,Me Rehúso,28,9,27,,,,
25,up,J Balvin,Morado,25,6,18,72,2020-01-19,50,2020-03-29
26,down,Bad Bunny,MIA (feat. Drake),23,11,27,,,,
27,up,Paulo Londra,Adán y Eva,29,12,27,,,,
28,up,"Tainy, Anuel AA & Ozuna",Adicto,30,8,27,9,2019-10-06,9,2019-10-06
29,up,Ozuna,Baila Baila Baila,31,10,27,,,,
30,up,Nicky Jam & Ozuna,Te Robaré,32,10,27,,,,
31,up,Nicky Jam & Daddy Yankee,Muévelo,33,8,18,,,,
32,down,VillaBanks,Chupa Chupa,27,18,4,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,34,30,27,,,,
34,up,Reik,Me Niego (feat. Ozuna & Wisin),37,11,27,,,,
35,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],35,16,10,,,,
36,up,Bad Bunny & Tainy,Callaita,42,13,27,28,2019-10-06,23,2019-10-20
37,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],36,11,27,,,,
38,up,Anuel AA & KAROL G,Secreto,44,30,27,,,,
39,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",45,34,3,,,,
40,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,26,13,4,,,,
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,6,27,27,2019-10-06,27,2019-10-06
42,up,Ozuna,Devuélveme,43,42,27,,,,
43,up,Rauw Alejandro & Farruko,Fantasías,46,28,27,92,2019-10-13,19,2019-12-08
44,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",41,15,9,,,,
45,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,97,12,2,,,,
46,up,Bad Bunny & Sech,Ignorantes,67,7,13,94,2020-02-16,15,2020-03-08
47,up,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),47,15,27,,,,
48,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),55,27,27,,,,
49,up,Rauw Alejandro,Tattoo,49,49,12,74,2020-03-22,35,2020-07-26
50,up,Bad Bunny,La Difícil,52,5,11,13,2020-03-08,13,2020-03-08
51,up,Becky G. & Natti Natasha,Sin Pijama,51,39,27,,,,
52,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),53,30,27,,,,
53,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",60,21,27,,,,
54,down,KAROL G & Anuel AA,Follow,48,15,6,,,,
55,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),54,24,27,94,2019-11-03,94,2019-11-03
56,up,Maluma,HP,58,25,27,,,,
57,down,Ozuna,Síguelo Bailando,56,22,27,,,,
58,down,Casper Mágico & Anuel AA,Sola & Vacía,39,29,4,,,,
59,down,Rvssian & Sfera Ebbasta,Pablo,57,21,27,,,,
60,up,Ozuna,El Farsante,61,3,27,,,,
61,up,Sech & Ozuna,Si Te Vas,64,23,27,82,2019-10-06,45,2019-10-13
62,up,Ozuna,Ibiza (feat. Romeo Santos),66,43,27,,,,
63,up,Aventura,Obsesión,63,17,22,,,,
64,up,Daddy Yankee,Limbo,65,22,25,,,,
65,down,Camilo & Pedro Capó,Tutu,59,19,27,17,2019-10-06,15,2019-10-13
66,up,Camilo,Favorito,68,66,3,32,2020-04-19,18,2020-04-26
67,up,J Balvin,Azul,71,13,8,99,2020-03-29,70,2020-06-28
68,down,Maluma,ADMV,50,50,3,,,,
69,up,Elettra Lamborghini,Pem Pem,70,17,27,,,,
70,down,Maluma,Felices los 4,69,37,27,,,,
71,down,BIGPP,Laxed (Siren Beat),40,40,3,,,,
72,up,Manuel Turizo & Anuel AA,Te Quemaste,80,11,27,49,2019-10-06,49,2019-10-06
73,down,Daddy Yankee,Dura,72,44,22,,,,
74,up,Myke Towers,Diosa,79,45,11,45,2020-03-01,45,2020-03-01
75,up,Anuel AA,Keii,75,9,14,35,2020-02-16,35,2020-02-16
76,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],62,59,3,,,,
77,up,Nicky Jam & J Balvin,X,83,38,27,,,,
78,-,Prince Royce,Carita de Inocente,-,24,1,,,,
79,down,Wisin,Escápate Conmigo (feat. Ozuna),76,54,18,,,,
80,up,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),84,21,27,,,,
81,down,"Lunay, Ozuna & Anuel AA",Aventura,74,6,27,70,2019-11-24,62,2019-12-29
82,up,Bad Bunny & Daddy Yankee,La Santa,93,11,11,29,2020-03-08,29,2020-03-08
83,down,Bad Bunny,NI BIEN NI MAL,78,25,27,,,,
84,up,6ix9ine,BEBE (feat. Anuel AA),92,20,23,,,,
85,down,Sean Paul & J Balvin,Contra la Pared,77,34,27,,,,
86,down,J Balvin & Willy William,Mi Gente,73,37,9,,,,
87,up,Maluma,11 PM,87,38,24,68,2019-10-06,68,2019-10-06
88,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),82,35,27,14,2019-10-06,12,2019-10-13
89,down,Nicky Jam & Enrique Iglesias,El Perdón,81,63,17,,,,
90,down,J Balvin & Bad Bunny,LA CANCIÓN,86,25,27,72,2019-10-06,48,2019-11-03
91,up,Luis Fonsi & Demi Lovato,Échame la Culpa,96,62,17,,,,
92,down,Romeo Santos,Propuesta Indecente,85,50,23,,,,
93,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],88,28,2,94,2020-05-31,13,2020-07-26
94,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,14,15,,,,
95,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],89,37,7,,,,
96,-,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",-,67,20,,,,
97,-,Gente de Zona & Becky G.,Muchacha,-,83,1,,,,
98,down,Daddy Yankee,Gasolina,90,15,8,,,,
99,-,Nicky Jam,El Amante,-,57,15,,,,
100,-,Maluma,Qué Chimba,-,70,7,,,,
