Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rvfv,Yo No Sé,1,1,10,,,,
2,up,Boza,Hecha Pa' Mi,2,1,21,88,2020-12-27,46,2021-02-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,27,3,2020-11-08,1,2020-11-15
4,up,J Balvin & Khalid,Otra Noche Sin Ti,4,4,4,,,,
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,2,7,53,2021-03-28,13,2021-05-02
6,down,Kali Uchis,telepatía,5,3,10,27,2021-02-28,6,2021-03-28
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,56,74,2020-04-19,18,2020-08-09
8,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,4,23,6,2020-12-06,6,2020-12-06
9,up,Álvaro Soler,Magia,9,6,9,,,,
10,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,7,78,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,41,14,2020-08-02,10,2020-08-23
12,up,KAROL G & Nicki Minaj,Tusa,12,1,78,29,2019-11-17,5,2020-02-02
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,2,78,3,2019-10-06,3,2019-10-06
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,78,60,2019-10-20,7,2019-11-17
15,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",16,15,9,,,,
16,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",17,3,13,,,,
17,up,Ozuna,Vaina Loca (feat. Manuel Turizo),23,15,78,,,,
18,up,ROSALÍA & Travis Scott,TKN,18,3,49,96,2020-05-31,21,2020-06-07
19,up,Sebastián Yatra & Myke Towers,Pareja Del Año,40,17,2,24,2021-05-02,9,2021-05-16
20,down,Ozuna,Caramelo,19,2,47,65,2020-06-28,27,2020-08-16
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,6,4,,,,
22,down,Danny Ocean,Me Rehúso,21,9,78,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),20,4,78,,,,
24,up,Rauw Alejandro & Chencho Corleone,El Efecto,28,2,55,76,2020-06-14,72,2020-07-05
25,up,Juanfran,Como Llora,26,2,50,,,,
26,up,Natti Natasha & Ozuna,Criminal,27,14,78,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),31,5,78,37,2019-10-20,37,2019-10-20
28,down,"Ozuna, Doja Cat & Sia",Del Mar,25,8,35,,,,
29,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),32,20,12,100,2021-02-21,25,2021-03-07
30,down,Maluma,Hawái,29,3,40,63,2020-08-09,2,2020-09-20
31,up,Luis Fonsi & Daddy Yankee,Despacito,35,30,78,,,,
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,14,27,94,2021-01-31,47,2021-03-07
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,9,14,21,2021-02-07,21,2021-02-07
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,12,78,,,,
35,up,Ozuna,Se Preparó,36,8,78,,,,
36,down,"Rvssian, Farruko & J Balvin",Ponle,24,12,8,,,,
37,down,Sech,911,33,32,12,63,2021-03-21,27,2021-04-04
38,up,Bad Bunny,MIA (feat. Drake),39,11,78,,,,
39,down,Ozuna,Baila Baila Baila,38,10,78,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,3,78,21,2019-10-06,19,2019-10-13
41,down,Rauw Alejandro & Anuel AA,Reloj,37,20,28,100,2020-11-22,32,2021-01-17
42,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",42,21,62,,,,
43,down,KAROL G,EL MAKINON,41,18,5,63,2021-04-04,43,2021-05-02
44,up,Natti Natasha & Becky G.,Ram Pam Pam,88,5,2,,,,
45,down,Nicky Jam & Ozuna,Te Robaré,44,10,78,,,,
46,up,Paulo Londra,Adán y Eva,48,12,78,,,,
47,up,Daddy Yankee,Limbo,50,22,67,,,,
48,up,Bad Bunny,NI BIEN NI MAL,68,25,63,,,,
49,down,Myke Towers & Juhn,Bandido,45,28,19,40,2021-01-03,6,2021-02-28
50,up,Bad Bunny,La Romana (feat. El Alfa),52,50,3,,,,
51,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,14,30,91,2020-11-01,64,2020-11-22
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,14,44,,,,
53,up,Ozuna,El Farsante,53,3,78,,,,
54,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),56,27,78,,,,
55,down,Prince Royce,Rechazame,51,6,22,,,,
56,up,Bad Bunny & Tainy,Callaita,61,13,78,28,2019-10-06,23,2019-10-20
57,up,Reik,Me Niego (feat. Ozuna & Wisin),63,11,78,,,,
58,up,Lucenzo,Danza Kuduro (feat. Don Omar),59,52,11,,,,
59,up,Aventura,Obsesión,64,17,73,,,,
60,up,Elilluminari & VillaBanks,Perros,82,60,2,,,,
61,up,Maluma,Felices los 4,70,37,67,,,,
62,down,Anuel AA & Ozuna,Antes,54,6,15,58,2021-01-31,58,2021-01-31
63,up,Ozuna & Camilo,Despeinada,77,9,35,97,2020-09-20,40,2020-10-04
64,up,Becky G. & Natti Natasha,Sin Pijama,66,39,66,,,,
65,down,Nicky Jam & J Balvin,X,49,38,38,,,,
66,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",58,5,39,,,,
67,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],60,12,35,23,2020-09-13,18,2020-10-18
68,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],71,11,77,,,,
69,down,J Balvin,Tu Veneno,47,8,7,,,,
70,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,57,18,35,93,2020-09-20,66,2020-09-27
71,down,Rvssian & Sfera Ebbasta,Pablo,69,21,78,,,,
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,47,13,,,,
73,-,Farruko,Chillax (feat. Ky-Mani Marley),-,26,1,,,,
74,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),67,30,78,,,,
75,up,Nicky Jam & Enrique Iglesias,El Perdón,75,63,42,,,,
76,down,Maluma,HP,74,25,63,,,,
77,up,Maluma,Rumba (Puro Oro Anthem),94,77,2,,,,
78,up,Romeo Santos,Propuesta Indecente,79,50,69,,,,
79,down,"Tainy, Anuel AA & Ozuna",Adicto,72,8,78,9,2019-10-06,9,2019-10-06
80,down,Anuel AA & KAROL G,Secreto,73,30,78,,,,
81,-,Nio García & Flow La Movie,AM,-,42,1,47,2021-04-25,36,2021-05-09
82,down,Pitbull,Timber (feat. Ke$ha),78,59,5,,,,
83,up,Elettra Lamborghini,Musica (E il resto scompare),85,1,65,,,,
84,up,Gala,Freed from Desire,95,3,19,,,,
85,-,Daddy Yankee,EL PONY,-,85,1,,,,
86,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,6,78,27,2019-10-06,27,2019-10-06
87,up,VillaBanks,Chupa Chupa,98,18,30,,,,
88,down,Manuel Turizo & Maluma,Amor en Coma,62,43,4,,,,
89,up,Lele Pons & Guaynaa,Se Te Nota,92,3,35,81,2020-09-27,36,2020-11-15
90,up,"Chimbala, Brray & KITAH",Pamela,96,86,2,,,,
91,-,CNCO,Reggaetón Lento (Bailemos),-,74,15,,,,
92,up,Daddy Yankee,Gasolina,99,15,19,,,,
93,-,Ozuna,Ibiza (feat. Romeo Santos),-,43,63,,,,
94,-,TINI & Maria Becerra,Miénteme,-,36,1,,,,
95,down,Bad Bunny,TE MUDASTE,83,8,23,20,2020-12-06,20,2020-12-06
96,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,84,32,12,,,,
97,down,Daddy Yankee,PROBLEMA,87,15,10,,,,
98,-,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,-,92,1,,,,
99,down,"KAROL G, Anuel AA & J Balvin",Location,76,11,12,50,2021-02-21,50,2021-02-21
100,down,Ozuna,Síguelo Bailando,93,22,50,,,,
