Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paris Boy,Problemas,3,1,3,,,,
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,6,3,2020-11-08,1,2020-11-15
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,20,14,2020-08-02,10,2020-08-23
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,4,2,6,2020-12-06,6,2020-12-06
5,up,José Feliciano,Feliz Navidad,10,1,11,48,2019-12-29,48,2019-12-29
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,35,74,2020-04-19,18,2020-08-09
7,down,Maluma,Hawái,5,3,19,63,2020-08-09,2,2020-09-20
8,up,Bad Bunny,TE MUDASTE,60,8,2,20,2020-12-06,20,2020-12-06
9,up,Bad Bunny,YO VISTO ASÍ,62,9,2,17,2020-12-06,17,2020-12-06
10,down,Lele Pons & Guaynaa,Se Te Nota,6,3,14,81,2020-09-27,36,2020-11-15
11,down,Ozuna,Caramelo,7,2,26,65,2020-06-28,27,2020-08-16
12,down,KAROL G & Nicki Minaj,Tusa,9,1,57,29,2019-11-17,5,2020-02-02
13,down,ROSALÍA & Travis Scott,TKN,8,3,28,96,2020-05-31,21,2020-06-07
14,up,Bad Bunny,HACIENDO QUE ME AMAS,71,14,2,21,2020-12-06,21,2020-12-06
15,up,Bad Bunny,TE DESEO LO MEJOR,69,15,2,32,2020-12-06,32,2020-12-06
16,down,Juanfran,Como Llora,15,2,29,,,,
17,down,"Ozuna, Doja Cat & Sia",Del Mar,14,8,14,,,,
18,down,Ozuna & Camilo,Despeinada,11,9,14,97,2020-09-20,40,2020-10-04
19,down,KAROL G,"Ay, DiOs Mío!",13,11,22,48,2020-08-09,24,2020-09-06
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,57,60,2019-10-20,7,2019-11-17
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,2,57,3,2019-10-06,3,2019-10-06
22,down,Maluma & The Weeknd,Hawái (Remix),12,8,4,29,2020-11-15,29,2020-11-15
23,up,Bad Bunny,HOY COBRÉ,72,23,2,54,2020-12-06,54,2020-12-06
24,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,12,14,23,2020-09-13,18,2020-10-18
25,up,Bad Bunny,LA DROGA,82,25,2,71,2020-12-06,71,2020-12-06
26,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,14,9,91,2020-11-01,64,2020-11-22
27,down,KAROL G,BICHOTA,21,19,7,95,2020-11-01,4,2021-01-03
28,down,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],20,4,13,,,,
29,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,7,57,,,,
30,up,Bad Bunny,BOOKER T,83,30,2,48,2020-12-06,48,2020-12-06
31,up,Bad Bunny,EL MUNDO ES MÍO,70,31,2,46,2020-12-06,46,2020-12-06
32,down,Rauw Alejandro & Chencho Corleone,El Efecto,23,2,34,76,2020-06-14,72,2020-07-05
33,up,Bad Bunny,MALDITA POBREZA,78,33,2,70,2020-12-06,70,2020-12-06
34,down,Rauw Alejandro & Anuel AA,Reloj,22,20,7,100,2020-11-22,32,2021-01-17
35,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",29,5,18,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),32,4,57,,,,
37,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,26,18,14,93,2020-09-20,66,2020-09-27
38,down,Karetta el Gucci,Fake Capo,27,7,11,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),33,5,57,37,2019-10-20,37,2019-10-20
40,up,Bad Bunny,120,86,40,2,99,2020-12-06,99,2020-12-06
41,up,Bad Bunny & ABRA,SORRY PAPI,87,41,2,87,2020-12-06,87,2020-12-06
42,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,25,24,6,,,,
43,up,Bad Bunny,TRELLAS,84,43,2,,,,
44,up,Bad Bunny,ANTES QUE SE ACABE,92,44,2,92,2020-12-06,92,2020-12-06
45,down,Bad Bunny,MIA (feat. Drake),42,11,57,,,,
46,down,Sech,Relación,35,7,28,78,2020-06-07,28,2020-07-19
47,up,Elettra Lamborghini,Musica (E il resto scompare),47,1,44,,,,
48,down,Rafa Pabön,A Güiro,28,5,16,,,,
49,down,Romeo Santos,Sobredosis (feat. Ozuna),40,27,18,,,,
50,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,30,13,20,,,,
51,down,Natti Natasha & Ozuna,Criminal,43,14,57,,,,
52,down,Ozuna,Vaina Loca (feat. Manuel Turizo),44,15,57,,,,
53,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,3,57,21,2019-10-06,19,2019-10-13
54,down,Danny Ocean,Me Rehúso,41,9,57,,,,
55,down,Nicky Jam & Myke Towers,Polvo,31,31,3,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,12,57,,,,
57,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",36,9,22,89,2020-07-19,12,2020-08-16
58,up,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),61,58,2,,,,
59,down,Ozuna,Se Preparó,53,8,57,,,,
60,down,Rauw Alejandro,De Cora <3,34,27,4,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito,49,30,57,,,,
62,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,37,34,10,66,2020-11-01,49,2020-11-22
63,down,Ozuna,El Farsante,50,3,57,,,,
64,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,51,16,13,,,,
65,down,Ozuna,Baila Baila Baila,52,10,57,,,,
66,down,Rauw Alejandro & Farruko,Fantasías,56,28,43,92,2019-10-13,19,2019-12-08
67,down,Nicky Jam & Ozuna,Te Robaré,63,10,57,,,,
68,down,Romeo Santos,Propuesta Indecente,66,50,48,,,,
69,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),45,24,6,,,,
70,down,Paulo Londra,Adán y Eva,57,12,57,,,,
71,down,Aventura,Obsesión,68,17,52,,,,
72,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,32,20,93,2020-08-23,66,2021-04-18
73,up,"Tainy, Anuel AA & Ozuna",Adicto,75,8,57,9,2019-10-06,9,2019-10-06
74,down,Rvssian & Sfera Ebbasta,Pablo,58,21,57,,,,
75,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,79,9,28,31,2020-06-07,31,2020-06-07
76,down,Anuel AA & KAROL G,Secreto,74,30,57,,,,
77,up,Bad Bunny & Tainy,Callaita,81,13,57,28,2019-10-06,23,2019-10-20
78,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),67,8,28,,,,
79,down,Shakira & Anuel AA,Me Gusta,64,4,47,73,2020-01-19,50,2020-03-15
80,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,6,57,27,2019-10-06,27,2019-10-06
81,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),88,30,57,,,,
82,down,Anitta,Me Gusta (with Cardi B & Myke Towers),59,19,12,31,2020-09-27,31,2020-09-27
83,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],85,11,57,,,,
84,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,97,6,41,38,2020-03-08,7,2020-03-29
85,down,Sech & J Balvin,La Luz,46,46,5,,,,
86,down,Jennifer Lopez & Maluma,Pa' Ti,55,24,11,,,,
87,down,Reik,Me Niego (feat. Ozuna & Wisin),80,11,57,,,,
88,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),91,27,57,,,,
89,-,La Ross Maria,Mi Regalo Mas Bonito,-,7,1,82,2020-10-04,76,2020-10-18
90,up,J Balvin,Rojo,90,5,38,36,2020-03-08,35,2020-03-29
91,-,Prince Royce,Rechazame,-,6,1,,,,
92,-,Camilo & El Alfa,BEBÉ,-,73,1,46,2020-12-20,36,2021-01-03
93,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],65,55,5,94,2020-11-15,94,2020-11-15
94,up,Trio Vegabajeño,CANTARES DE NAVIDAD,96,94,2,,,,
95,-,Prince Royce,Carita de Inocente,-,24,30,,,,
96,-,Bad Bunny,NI BIEN NI MAL,-,25,43,,,,
97,-,Jovanotti,A Te,-,28,17,,,,
98,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],77,28,29,94,2020-05-31,13,2020-07-26
99,-,Ozuna,Mi Niña,-,24,23,,,,
100,up,Anuel AA,Narcos,100,16,28,,,,
