Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,13,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,2,1,3,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,48,,,,
4,up,Manuel Turizo,La Bachata,4,3,41,,,,
5,up,KAROL G,TQG,5,3,7,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,128,3,2020-11-08,1,2020-11-15
7,up,Fred De Palma & JVLI,Adrenalina,66,7,2,,,,
8,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],7,1,44,,,,
9,up,Rauw Alejandro & Angel Dior,TAMO EN NOTA,10,9,7,,,,
10,down,ROSALÍA,DESPECHÁ,8,3,37,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,5,48,,,,
12,down,Yandel & Feid,Yandel 150,9,6,13,,,,
13,up,Fred De Palma,Extasi,13,1,43,,,,
14,up,"Beny Jr, Morad & K y B",Sigue,15,6,53,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,5,48,,,,
16,up,ROSALÍA,LLYLM,16,5,11,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,7,179,,,,
18,up,Ozuna,Se Preparó,18,8,179,,,,
19,up,Bad Bunny,MIA (feat. Drake),21,11,179,,,,
20,up,Quevedo & Myke Towers,Playa Del Inglés,20,3,17,,,,
21,down,El Alfa,Chu Chu Pamela,19,12,8,,,,
22,up,Rvfv & Pablo Mas,Mami,76,8,2,,,,
23,up,Bad Bunny,Yonaguni,23,4,97,,,,
24,up,Rvssian & Sfera Ebbasta,Pablo,25,21,174,,,,
25,down,Elettra Lamborghini,Maldito Día (feat. Rkomi) [Remix],22,21,14,,,,
26,up,Danny Ocean,Me Rehúso,27,9,179,,,,
27,down,Farruko,Pepas,24,1,92,,,,
28,down,Ozuna,Hey Mor (feat. Feid),26,11,26,,,,
29,up,Yng Lvcas,La bebe,98,19,2,,,,
30,down,ROSALÍA & Rauw Alejandro,VAMPIROS,14,14,3,,,,
31,down,Daddy Yankee,Limbo,30,22,168,,,,
32,down,Bad Bunny,NI BIEN NI MAL,29,25,105,,,,
33,down,Ozuna,Dile Que Tú Me Quieres,32,10,72,,,,
34,down,Quevedo,Punto G,31,26,22,,,,
35,up,Rvfv,Yo No Sé,40,1,111,,,,
36,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",28,5,46,,,,
37,down,Arcángel & Bad Bunny,La Jumpa,34,11,19,,,,
38,down,Natti Natasha & Ozuna,Criminal,33,14,179,,,,
39,down,Ozuna,Baila Baila Baila,36,10,179,,,,
40,down,Gala,Freed from Desire,39,3,120,,,,
41,down,"Tainy, Anuel AA & Ozuna",Adicto,38,8,144,9,2019-10-06,9,2019-10-06
42,up,Daddy Yankee,Gasolina,47,15,98,,,,
43,up,TINI,Cupido,43,43,8,,,,
44,up,Paulo Londra,Adán y Eva,44,12,159,,,,
45,down,Maluma,Felices los 4,37,37,138,,,,
46,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),49,1,63,,,,
47,down,Aventura,Obsesión,41,17,174,,,,
48,up,Nicky Jam & Ozuna,Te Robaré,72,10,174,,,,
49,down,Bad Bunny & Tainy,Callaita,45,13,179,28,2019-10-06,23,2019-10-20
50,down,Marshmello & Manuel Turizo,El Merengue,46,23,5,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,42,25,89,72,2019-10-06,48,2019-11-03
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,14,145,,,,
53,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,9,69,31,2020-06-07,31,2020-06-07
54,up,Ozuna,Vaina Loca (feat. Manuel Turizo),54,15,179,,,,
55,down,Shakira,"Whenever, Wherever",50,17,17,33,2020-02-09,33,2020-02-09
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,2,179,3,2019-10-06,3,2019-10-06
57,up,Cris Mj,Una Noche en Medellín,58,1,57,,,,
58,up,Rauw Alejandro,Todo De Ti,59,3,99,,,,
59,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",55,16,36,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,1,157,74,2020-04-19,18,2020-08-09
61,down,Maluma,11 PM,56,38,38,68,2019-10-06,68,2019-10-06
62,down,Anuel AA & Haze,Amanece,60,23,52,,,,
63,down,ROSALÍA,LA FAMA (feat. The Weeknd),62,2,74,,,,
64,down,Eladio Carrión & Bad Bunny,Coco Chanel,61,41,4,,,,
65,down,KAROL G,PROVENZA,63,11,51,,,,
66,down,Ozuna,El Farsante,64,3,177,,,,
67,up,Bad Bunny,Moscow Mule,68,6,48,,,,
68,-,Nicky Jam,El Amante,-,57,36,,,,
69,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),69,15,101,,,,
70,up,Shakira & Ozuna,Monotonía,70,6,25,,,,
71,down,KAROL G & Romeo Santos,X SI VOLVEMOS,65,16,10,,,,
72,up,Fred De Palma,Un altro ballo (feat. Anitta),79,2,94,,,,
73,down,Rauw Alejandro & Baby Rasta,PUNTO 40,71,10,27,,,,
74,down,El Alfa & Lil Pump,Coronao Now,52,52,5,,,,
75,down,VillaBanks,Chupa Chupa,74,18,113,,,,
76,down,J Balvin,Ay Vamos,73,58,34,,,,
77,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,78,2,99,,,,
78,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,3,177,21,2019-10-06,19,2019-10-13
79,up,Jovanotti,A Te,81,28,98,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,1,179,60,2019-10-20,7,2019-11-17
81,-,Jhayco,Cuerpecito,-,81,1,,,,
82,up,Rauw Alejandro & Chencho Corleone,Desesperados,83,19,70,,,,
83,up,Elettra Lamborghini,Pistolero,89,1,97,,,,
84,up,KAROL G & Nicki Minaj,Tusa,85,1,176,29,2019-11-17,5,2020-02-02
85,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,6,93,27,2019-10-06,27,2019-10-06
86,down,ROSALÍA & Travis Scott,TKN,84,3,140,96,2020-05-31,21,2020-06-07
87,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,12,164,,,,
88,down,Farruko,Chillax (feat. Ky-Mani Marley),86,26,53,,,,
89,-,Feid & Young Miko,Classy 101,-,34,1,,,,
90,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",87,21,162,,,,
91,up,Luis Fonsi & Daddy Yankee,Despacito,96,30,179,,,,
92,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,6,1,,,,
93,down,ROSALÍA & Rauw Alejandro,PROMESA,35,35,3,,,,
94,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,90,26,37,,,,
95,down,Rauw Alejandro & Chencho Corleone,El Efecto,91,2,119,76,2020-06-14,72,2020-07-05
96,down,Ozuna,Tu Foto,92,69,22,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,59,82,,,,
98,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,88,4,97,6,2020-12-06,6,2020-12-06
99,-,Rauw Alejandro,Cúrame,-,17,63,,,,
100,-,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),-,27,156,,,,
