Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,2,2,23,,,,
3,up,Fred De Palma,Un altro ballo (feat. Anitta),3,2,18,,,,
4,up,J Balvin & Skrillex,In Da Getto,5,4,17,,,,
5,up,Elettra Lamborghini,Pistolero,6,1,21,,,,
6,down,Rauw Alejandro,Todo De Ti,4,3,23,,,,
7,up,Rvfv,Yo No Sé,7,1,35,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,52,3,2020-11-08,1,2020-11-15
9,up,Flaco Mamba,Lobalo,36,9,3,,,,
10,up,Boza,Ella,10,3,15,,,,
11,up,J Balvin & Maria Becerra,Qué Más Pues?,11,5,22,,,,
12,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,11,7,,,,
13,up,Boza,Hecha Pa' Mi,16,1,46,88,2020-12-27,46,2021-02-07
14,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],13,2,8,,,,
15,down,Aventura & Bad Bunny,Volví,14,7,12,,,,
16,up,Ivan Cornejo,Está Dañada,32,16,2,,,,
17,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,12,3,,,,
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,7,103,,,,
19,down,Bad Bunny,Yonaguni,17,4,21,,,,
20,up,Jhay Cortez & Anuel AA,Ley Seca,20,19,8,,,,
21,down,J Balvin,Una Nota,9,7,7,,,,
22,down,Rauw Alejandro,Cúrame,19,17,12,,,,
23,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,2,103,3,2019-10-06,3,2019-10-06
24,down,Tokischa & ROSALÍA,Linda,21,21,8,,,,
25,up,Maluma,GPS (feat. French Montana),39,25,2,,,,
26,down,Danny Ocean,Me Rehúso,23,9,103,,,,
27,down,KAROL G & Nicki Minaj,Tusa,26,1,103,29,2019-11-17,5,2020-02-02
28,down,Maluma,Sobrio,27,21,16,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,103,60,2019-10-20,7,2019-11-17
30,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),24,5,17,,,,
31,down,"Ozuna, Doja Cat & Sia",Del Mar,25,8,60,,,,
32,down,zzoilo & Aitana,Mon Amour (Remix),29,9,8,,,,
33,down,Ozuna,Vaina Loca (feat. Manuel Turizo),31,15,103,,,,
34,down,Natti Natasha & Ozuna,Criminal,30,14,103,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,66,14,2020-08-02,10,2020-08-23
36,up,ROSALÍA & Travis Scott,TKN,37,3,74,96,2020-05-31,21,2020-06-07
37,up,Ozuna,Se Preparó,38,8,103,,,,
38,up,VillaBanks,Chupa Chupa,41,18,39,,,,
39,down,Natti Natasha & Becky G.,Ram Pam Pam,34,5,27,,,,
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,81,74,2020-04-19,18,2020-08-09
41,up,Pedro Capó & Farruko,Calma (Remix),46,5,103,37,2019-10-20,37,2019-10-20
42,up,Bad Bunny,MIA (feat. Drake),45,11,103,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),42,4,103,,,,
44,up,Gala,Freed from Desire,48,3,44,,,,
45,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,35,32,4,,,,
46,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,40,2,32,53,2021-03-28,13,2021-05-02
47,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,4,48,6,2020-12-06,6,2020-12-06
48,up,Daddy Yankee,Limbo,50,22,92,,,,
49,down,Ozuna,Baila Baila Baila,47,10,103,,,,
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,12,103,,,,
51,down,Becky G. & El Alfa,Fulanito,44,20,20,,,,
52,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,15,25,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,52,30,103,,,,
54,up,Bad Bunny & Tainy,Callaita,58,13,103,28,2019-10-06,23,2019-10-20
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,3,103,21,2019-10-06,19,2019-10-13
56,down,Aventura,Obsesión,55,17,98,,,,
57,down,TINI & Maria Becerra,Miénteme,51,36,26,,,,
58,down,Rvssian & Sfera Ebbasta,Pablo,56,21,100,,,,
59,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),64,27,103,,,,
60,up,Juanfran,Como Llora,62,2,75,,,,
61,down,"Mora, Bad Bunny & Sech",Volando (Remix),53,24,16,,,,
62,up,Ozuna,Caramelo,66,2,72,65,2020-06-28,27,2020-08-16
63,up,Paulo Londra,Adán y Eva,63,12,103,,,,
64,down,Lucenzo,Danza Kuduro (feat. Don Omar),61,52,36,,,,
65,up,Maluma,Hawái,70,3,65,63,2020-08-09,2,2020-09-20
66,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,14,69,,,,
67,down,"Nio García, J Balvin & Bad Bunny",AM Remix,59,13,18,,,,
68,down,Farruko,Chillax (feat. Ky-Mani Marley),67,26,22,,,,
69,up,DJ Tele,Bambibam (Instrumental),74,64,5,,,,
70,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",69,5,48,,,,
71,down,Rauw Alejandro & Chencho Corleone,El Efecto,65,2,80,76,2020-06-14,72,2020-07-05
72,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",81,21,86,,,,
73,up,Moombahgroove,Bailarina,78,65,6,,,,
74,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,74,1,,,,
75,down,Nicky Jam & Ozuna,Te Robaré,73,10,103,,,,
76,up,Ozuna,El Farsante,82,3,101,,,,
77,up,Jovanotti,A Te,89,28,34,,,,
78,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",76,15,34,,,,
79,up,Major Baba,I Got Love,84,79,4,,,,
80,up,Mello Chelo,My Summer Days (Instrumental),80,74,6,,,,
81,up,Dayamo,Stuck It,83,81,5,,,,
82,up,Chucky Chus,Lazer,93,77,4,,,,
83,-,Major Baba,I Got Love (Instrumental),-,77,6,,,,
84,up,Jahrbah,Melanconia,99,74,5,,,,
85,down,Jamaica Tree,Bambibam,79,75,4,,,,
86,-,Major Baba,I Got Love,-,86,1,,,,
87,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),87,30,92,,,,
88,-,Bad Bunny,Si Estuviésemos Juntos,-,88,1,,,,
89,up,Sebastián Yatra & Myke Towers,Pareja Del Año,92,17,25,24,2021-05-02,9,2021-05-16
90,-,Morad,Cuando Ella Sale,-,9,1,,,,
91,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,90,5,,,,
92,down,Enrique Iglesias,ME PASÉ (feat. Farruko),71,12,17,,,,
93,-,Anuel AA & KAROL G,Secreto,-,30,89,,,,
94,down,Becky G. & Natti Natasha,Sin Pijama,75,39,78,,,,
95,-,Dj Uragun & DJ Zapy,Los Santos,-,95,1,,,,
96,-,"Rvssian, Farruko & J Balvin",Ponle,-,12,14,,,,
97,-,"Tainy, Anuel AA & Ozuna",Adicto,-,8,88,9,2019-10-06,9,2019-10-06
98,down,Margano,Cold Flames,91,73,3,,,,
99,-,Prince Royce,Rechazame,-,6,31,,,,
100,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,14,41,91,2020-11-01,64,2020-11-22
