Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
2,down,Paris Boy,Problemas,1,1,4,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,21,14,2020-08-02,10,2020-08-23
4,up,José Feliciano,Feliz Navidad,5,1,12,48,2019-12-29,48,2019-12-29
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,4,3,6,2020-12-06,6,2020-12-06
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,36,74,2020-04-19,18,2020-08-09
7,up,Maluma,Hawái,7,3,20,63,2020-08-09,2,2020-09-20
8,up,KAROL G & Nicki Minaj,Tusa,12,1,58,29,2019-11-17,5,2020-02-02
9,up,Ozuna,Caramelo,11,2,27,65,2020-06-28,27,2020-08-16
10,up,Lele Pons & Guaynaa,Se Te Nota,10,3,15,81,2020-09-27,36,2020-11-15
11,up,Prince Royce,Rechazame,91,6,2,,,,
12,up,ROSALÍA & Travis Scott,TKN,13,3,29,96,2020-05-31,21,2020-06-07
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,58,60,2019-10-20,7,2019-11-17
14,up,Juanfran,Como Llora,16,2,30,,,,
15,up,"Ozuna, Doja Cat & Sia",Del Mar,17,8,15,,,,
16,down,Bad Bunny,TE MUDASTE,8,8,3,20,2020-12-06,20,2020-12-06
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,2,58,3,2019-10-06,3,2019-10-06
18,down,Bad Bunny,YO VISTO ASÍ,9,9,3,17,2020-12-06,17,2020-12-06
19,down,Ozuna & Camilo,Despeinada,18,9,15,97,2020-09-20,40,2020-10-04
20,down,KAROL G,"Ay, DiOs Mío!",19,11,23,48,2020-08-09,24,2020-09-06
21,up,KAROL G,BICHOTA,27,19,8,95,2020-11-01,4,2021-01-03
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,7,58,,,,
23,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,12,15,23,2020-09-13,18,2020-10-18
24,down,Maluma & The Weeknd,Hawái (Remix),22,8,5,29,2020-11-15,29,2020-11-15
25,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,26,14,10,91,2020-11-01,64,2020-11-22
26,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",35,5,19,,,,
27,up,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],28,4,14,,,,
28,up,Rauw Alejandro & Chencho Corleone,El Efecto,32,2,35,76,2020-06-14,72,2020-07-05
29,down,Bad Bunny,HACIENDO QUE ME AMAS,14,14,3,21,2020-12-06,21,2020-12-06
30,up,Rauw Alejandro & Anuel AA,Reloj,34,20,8,100,2020-11-22,32,2021-01-17
31,up,Bad Bunny,MIA (feat. Drake),45,11,58,,,,
32,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,18,15,93,2020-09-20,66,2020-09-27
33,up,Karetta el Gucci,Fake Capo,38,7,12,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),39,5,58,37,2019-10-20,37,2019-10-20
35,up,Daddy Yankee,Con Calma (feat. Snow),36,4,58,,,,
36,up,Romeo Santos,Sobredosis (feat. Ozuna),49,27,19,,,,
37,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,42,24,7,,,,
38,up,Sech,Relación,46,7,29,78,2020-06-07,28,2020-07-19
39,up,Danny Ocean,Me Rehúso,54,9,58,,,,
40,down,Bad Bunny,TE DESEO LO MEJOR,15,15,3,32,2020-12-06,32,2020-12-06
41,up,Natti Natasha & Ozuna,Criminal,51,14,58,,,,
42,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,50,13,21,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,3,58,21,2019-10-06,19,2019-10-13
44,up,Rafa Pabön,A Güiro,48,5,17,,,,
45,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,14,7,94,2021-01-31,47,2021-03-07
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,12,58,,,,
47,up,Ozuna,Vaina Loca (feat. Manuel Turizo),52,15,58,,,,
48,down,Elettra Lamborghini,Musica (E il resto scompare),47,1,45,,,,
49,down,Bad Bunny,HOY COBRÉ,23,23,3,54,2020-12-06,54,2020-12-06
50,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",57,9,23,89,2020-07-19,12,2020-08-16
51,up,Ozuna,Se Preparó,59,8,58,,,,
52,down,Bad Bunny,LA DROGA,25,25,3,71,2020-12-06,71,2020-12-06
53,up,Rauw Alejandro,De Cora <3,60,27,5,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito,61,30,58,,,,
55,up,Ozuna,Baila Baila Baila,65,10,58,,,,
56,down,Bad Bunny,BOOKER T,30,30,3,48,2020-12-06,48,2020-12-06
57,up,Ozuna,El Farsante,63,3,58,,,,
58,up,Aventura,Obsesión,71,17,53,,,,
59,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,64,16,14,,,,
60,down,Nicky Jam & Myke Towers,Polvo,55,31,4,,,,
61,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,62,34,11,66,2020-11-01,49,2020-11-22
62,up,Nicky Jam & Ozuna,Te Robaré,67,10,58,,,,
63,up,Romeo Santos,Propuesta Indecente,68,50,49,,,,
64,up,Paulo Londra,Adán y Eva,70,12,58,,,,
65,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,72,32,21,93,2020-08-23,66,2021-04-18
66,up,Rauw Alejandro & Farruko,Fantasías,66,28,44,92,2019-10-13,19,2019-12-08
67,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),69,24,7,,,,
68,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,84,6,42,38,2020-03-08,7,2020-03-29
69,up,Bad Bunny & Tainy,Callaita,77,13,58,28,2019-10-06,23,2019-10-20
70,up,Shakira & Anuel AA,Me Gusta,79,4,48,73,2020-01-19,50,2020-03-15
71,up,Reik,Me Niego (feat. Ozuna & Wisin),87,11,58,,,,
72,up,"Tainy, Anuel AA & Ozuna",Adicto,73,8,58,9,2019-10-06,9,2019-10-06
73,up,Anuel AA & KAROL G,Secreto,76,30,58,,,,
74,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,75,9,29,31,2020-06-07,31,2020-06-07
75,down,Bad Bunny,MALDITA POBREZA,33,33,3,70,2020-12-06,70,2020-12-06
76,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,6,58,27,2019-10-06,27,2019-10-06
77,down,Rvssian & Sfera Ebbasta,Pablo,74,21,58,,,,
78,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],83,11,58,,,,
79,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),81,30,58,,,,
80,up,La Ross Maria,Mi Regalo Mas Bonito,89,7,2,82,2020-10-04,76,2020-10-18
81,down,Bad Bunny,EL MUNDO ES MÍO,31,31,3,46,2020-12-06,46,2020-12-06
82,up,Camilo & El Alfa,BEBÉ,92,73,2,46,2020-12-20,36,2021-01-03
83,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),78,8,29,,,,
84,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),88,27,58,,,,
85,up,Prince Royce,Carita de Inocente,95,24,31,,,,
86,-,Cosculluela,Prrrum,-,22,1,,,,
87,down,Bad Bunny,120,40,40,3,99,2020-12-06,99,2020-12-06
88,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],98,28,30,94,2020-05-31,13,2020-07-26
89,up,Jovanotti,A Te,97,28,18,,,,
90,-,Boza,Hecha Pa' Mi,-,1,1,88,2020-12-27,46,2021-02-07
91,up,Bad Bunny,NI BIEN NI MAL,96,25,44,,,,
92,down,Bad Bunny & ABRA,SORRY PAPI,41,41,3,87,2020-12-06,87,2020-12-06
93,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,76,1,,,,
94,down,Anitta,Me Gusta (with Cardi B & Myke Towers),82,19,13,31,2020-09-27,31,2020-09-27
95,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,16,15,52,2020-08-30,37,2020-09-20
96,down,Bad Bunny,ANTES QUE SE ACABE,44,44,3,92,2020-12-06,92,2020-12-06
97,up,Anuel AA,Narcos,100,16,29,,,,
98,-,Ozuna,Aura (feat. Arthur Hanlon),-,39,25,,,,
99,-,Sumo El Chulo,"Space Reggaeton (feat. Gregorio Jump, Hugo de la Croix, Meterk, Ace Of Spadex, Gin Tronic & DunkyDJ)",-,99,1,,,,
100,-,Nicky Jam & J Balvin,X,-,38,35,,,,
