Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,10,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,45,,,,
3,up,KAROL G,TQG,3,3,4,,,,
4,up,Manuel Turizo,La Bachata,4,3,38,,,,
5,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],5,1,41,,,,
6,up,Yandel & Feid,Yandel 150,6,6,10,,,,
7,up,Fred De Palma,Extasi,7,1,40,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,125,3,2020-11-08,1,2020-11-15
9,up,ROSALÍA,DESPECHÁ,10,3,34,,,,
10,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,5,45,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,5,45,,,,
12,up,El Alfa,Chu Chu Pamela,13,12,5,,,,
13,down,Quevedo & Myke Towers,Playa Del Inglés,8,3,14,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,7,176,,,,
15,up,ROSALÍA,LLYLM,16,5,8,,,,
16,down,"Beny Jr, Morad & K y B",Sigue,14,6,50,,,,
17,up,Ozuna,Se Preparó,17,8,176,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,11,176,,,,
19,up,Bad Bunny,Yonaguni,20,4,94,,,,
20,down,Ozuna,Hey Mor (feat. Feid),19,11,23,,,,
21,up,Farruko,Pepas,21,1,89,,,,
22,up,Rvssian & Sfera Ebbasta,Pablo,22,21,171,,,,
23,up,Danny Ocean,Me Rehúso,24,9,176,,,,
24,up,Arcángel & Bad Bunny,La Jumpa,26,11,16,,,,
25,up,Bad Bunny,NI BIEN NI MAL,27,25,102,,,,
26,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",23,5,43,,,,
27,up,Quevedo,Punto G,28,26,19,,,,
28,up,Daddy Yankee,Limbo,29,22,165,,,,
29,up,Ozuna,Dile Que Tú Me Quieres,30,10,69,,,,
30,down,KAROL G & Romeo Santos,X SI VOLVEMOS,25,16,7,,,,
31,up,Rauw Alejandro,Todo De Ti,31,3,96,,,,
32,up,Rauw Alejandro & Angel Dior,TAMO EN NOTA,62,9,4,,,,
33,up,Paulo Londra,Adán y Eva,33,12,156,,,,
34,up,Ozuna,Baila Baila Baila,34,10,176,,,,
35,down,Gala,Freed from Desire,32,3,117,,,,
36,up,"Tainy, Anuel AA & Ozuna",Adicto,64,8,141,9,2019-10-06,9,2019-10-06
37,up,Natti Natasha & Ozuna,Criminal,53,14,176,,,,
38,down,Shakira & Ozuna,Monotonía,35,6,22,,,,
39,up,Rvfv,Yo No Sé,41,1,108,,,,
40,up,Elettra Lamborghini,Maldito Día (feat. Rkomi) [Remix],98,21,11,,,,
41,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",38,16,33,,,,
42,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),39,1,60,,,,
43,down,KAROL G,PROVENZA,36,11,48,,,,
44,up,Aventura,Obsesión,44,17,171,,,,
45,up,Cris Mj,Una Noche en Medellín,45,1,54,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,14,142,,,,
47,down,Shakira,"Whenever, Wherever",40,17,14,33,2020-02-09,33,2020-02-09
48,down,Daddy Yankee,Gasolina,42,15,95,,,,
49,up,Marshmello & Manuel Turizo,El Merengue,56,23,2,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,68,25,86,72,2019-10-06,48,2019-11-03
51,down,Bad Bunny & Tainy,Callaita,47,13,176,28,2019-10-06,23,2019-10-20
52,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,9,66,31,2020-06-07,31,2020-06-07
53,down,Bad Bunny,Moscow Mule,52,6,45,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,154,74,2020-04-19,18,2020-08-09
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,2,176,3,2019-10-06,3,2019-10-06
56,down,TINI,Cupido,48,43,5,,,,
57,down,Ozuna,Vaina Loca (feat. Manuel Turizo),55,15,176,,,,
58,down,Rauw Alejandro & Baby Rasta,PUNTO 40,54,10,24,,,,
59,up,Anuel AA & Haze,Amanece,65,23,49,,,,
60,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),61,15,98,,,,
61,down,Ozuna,El Farsante,58,3,174,,,,
62,down,ROSALÍA,LA FAMA (feat. The Weeknd),51,2,71,,,,
63,down,Jovanotti,A Te,60,28,95,,,,
64,down,Nicky Jam & Ozuna,Te Robaré,63,10,171,,,,
65,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,59,2,96,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,176,60,2019-10-20,7,2019-11-17
67,down,VillaBanks,Chupa Chupa,66,18,110,,,,
68,up,Fred De Palma,Un altro ballo (feat. Anitta),69,2,91,,,,
69,down,J Balvin,Ay Vamos,67,58,31,,,,
70,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,3,174,21,2019-10-06,19,2019-10-13
71,up,Eros Ramazzotti,Un'emozione Per Sempre,77,37,10,,,,
72,up,Farruko,Chillax (feat. Ky-Mani Marley),74,26,50,,,,
73,down,Manuel Turizo & Anuel AA,Te Quemaste,70,11,62,49,2019-10-06,49,2019-10-06
74,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,84,26,34,,,,
75,up,Rauw Alejandro & Chencho Corleone,Desesperados,78,19,67,,,,
76,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,50,50,3,,,,
77,up,Maluma,Felices los 4,80,37,135,,,,
78,down,KAROL G & Nicki Minaj,Tusa,75,1,173,29,2019-11-17,5,2020-02-02
79,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",79,21,159,,,,
80,up,Elettra Lamborghini,Pistolero,89,1,94,,,,
81,up,Pitbull,Timber (feat. Ke$ha),81,59,81,,,,
82,up,KAROL G & Quevedo,PERO TÚ,82,41,4,,,,
83,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,2,116,76,2020-06-14,72,2020-07-05
84,down,KAROL G,TUS GAFITAS,72,39,4,,,,
85,up,El Alfa & Lil Pump,Coronao Now,94,52,2,,,,
86,up,KAROL G,MIENTRAS ME CURO DEL CORA,88,48,4,,,,
87,up,Feid,Feliz Cumpleaños Ferxxo,92,85,9,,,,
88,up,Bad Bunny & Jhay Cortez,Tarot,91,10,45,,,,
89,-,Bad Bunny,Neverita,-,35,44,,,,
90,up,ROSALÍA & Travis Scott,TKN,93,3,137,96,2020-05-31,21,2020-06-07
91,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,41,1,,,,
92,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,12,161,,,,
93,up,Luis Fonsi & Daddy Yankee,Despacito,99,30,176,,,,
94,up,Maluma,11 PM,95,38,35,68,2019-10-06,68,2019-10-06
95,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),97,1,135,14,2020-08-02,10,2020-08-23
96,-,Ozuna,Tu Foto,-,69,19,,,,
97,-,Laura Pausini,La Solitudine,-,35,6,,,,
98,-,Ozuna,Única,-,77,11,,,,
99,down,Manuel Turizo & Ozuna,Esclavo de Tus Besos,85,84,3,,,,
100,down,Anna Oxa,Quando Nasce Un Amore,86,27,5,,,,
