Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,26,,,,
2,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),4,2,17,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,62,3,2020-11-08,1,2020-11-15
4,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],3,2,18,,,,
5,up,Elettra Lamborghini,Pistolero,8,1,31,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,8,,,,
7,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,2,33,,,,
8,up,Rauw Alejandro,Todo De Ti,9,3,33,,,,
9,down,José Feliciano,Feliz Navidad,2,1,23,48,2019-12-29,48,2019-12-29
10,up,Bad Bunny,Yonaguni,10,4,31,,,,
11,up,Rvfv,Yo No Sé,11,1,45,,,,
12,up,Fred De Palma,Un altro ballo (feat. Anitta),12,2,28,,,,
13,up,J Balvin & Maria Becerra,Qué Más Pues?,13,5,32,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,7,113,,,,
15,up,zzoilo & Aitana,Mon Amour (Remix),16,9,18,,,,
16,down,J Balvin & Skrillex,In Da Getto,15,4,27,,,,
17,up,Boza,Ella,17,3,25,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,1,91,74,2020-04-19,18,2020-08-09
19,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,11,17,,,,
20,down,Boza,Hecha Pa' Mi,19,1,56,88,2020-12-27,46,2021-02-07
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,113,3,2019-10-06,3,2019-10-06
22,up,Rauw Alejandro,Aquel Nap ZzZz,31,22,3,,,,
23,up,Danny Ocean,Me Rehúso,25,9,113,,,,
24,down,Natti Natasha & Ozuna,Criminal,22,14,113,,,,
25,up,Maria Becerra,Mi Debilidad,43,15,7,,,,
26,down,Aventura & Bad Bunny,Volví,21,7,22,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,113,60,2019-10-20,7,2019-11-17
28,up,Ozuna,Vaina Loca (feat. Manuel Turizo),29,15,113,,,,
29,down,KAROL G & Nicki Minaj,Tusa,26,1,113,29,2019-11-17,5,2020-02-02
30,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",34,21,96,,,,
31,down,Rauw Alejandro,Cúrame,24,17,22,,,,
32,down,Morad,Cuando Ella Sale,27,9,11,,,,
33,down,Jhay Cortez & Anuel AA,Ley Seca,23,19,18,,,,
34,down,Ozuna,Se Preparó,33,8,113,,,,
35,down,Gala,Freed from Desire,32,3,54,,,,
36,down,Bad Bunny,MIA (feat. Drake),35,11,113,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,14,53,94,2021-01-31,47,2021-03-07
38,down,Daddy Yankee,Con Calma (feat. Snow),37,4,113,,,,
39,up,ROSALÍA & Travis Scott,TKN,52,3,84,96,2020-05-31,21,2020-06-07
40,up,Daddy Yankee,Limbo,45,22,102,,,,
41,up,Ozuna,Baila Baila Baila,41,10,113,,,,
42,up,Aventura,Obsesión,42,17,108,,,,
43,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,4,58,6,2020-12-06,6,2020-12-06
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,76,14,2020-08-02,10,2020-08-23
45,up,Pedro Capó & Farruko,Calma (Remix),46,5,113,37,2019-10-20,37,2019-10-20
46,up,Ozuna,Caramelo,65,2,82,65,2020-06-28,27,2020-08-16
47,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),38,30,102,,,,
48,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",40,16,4,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,12,113,,,,
50,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,47,12,13,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,53,30,113,,,,
52,up,Lucenzo,Danza Kuduro (feat. Don Omar),56,52,46,,,,
53,up,Rvssian & Sfera Ebbasta,Pablo,60,21,110,,,,
54,down,"Ozuna, Doja Cat & Sia",Del Mar,50,8,70,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,14,79,,,,
56,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),59,27,113,,,,
57,up,Rauw Alejandro & Chencho Corleone,El Efecto,58,2,90,76,2020-06-14,72,2020-07-05
58,down,Rauw Alejandro & Chencho Corleone,Desesperados,55,19,4,,,,
59,up,Paulo Londra,Adán y Eva,63,12,113,,,,
60,up,Bad Bunny & Tainy,Callaita,62,13,113,28,2019-10-06,23,2019-10-20
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,3,113,21,2019-10-06,19,2019-10-13
62,down,Anuel AA & KAROL G,Secreto,57,30,99,,,,
63,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,49,32,14,,,,
64,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),69,15,35,,,,
65,down,J Balvin,Una Nota,48,7,17,,,,
66,down,Ozuna,El Farsante,61,3,111,,,,
67,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,71,2,42,53,2021-03-28,13,2021-05-02
68,down,Jovanotti,A Te,67,28,44,,,,
69,up,Romeo Santos,Propuesta Indecente,73,50,91,,,,
70,down,Flaco Mamba,Lobalo,64,9,13,,,,
71,up,Juanfran,Como Llora,72,2,85,,,,
72,up,Natti Natasha & Becky G.,Ram Pam Pam,76,5,37,,,,
73,up,VillaBanks,Chupa Chupa,80,18,49,,,,
74,down,Maluma,Sobrio,66,21,26,,,,
75,up,Pitbull,Timber (feat. Ke$ha),86,59,27,,,,
76,down,Nicky Jam & Ozuna,Te Robaré,75,10,113,,,,
77,up,Kali Uchis,telepatía,79,3,40,27,2021-02-28,6,2021-03-28
78,down,Bad Bunny,NI BIEN NI MAL,77,25,74,,,,
79,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,68,13,7,,,,
80,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,13,30,,,,
81,-,Shakira & Anuel AA,Me Gusta,-,4,61,73,2020-01-19,50,2020-03-15
82,down,Maluma,Felices los 4,81,37,90,,,,
83,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,84,51,2,,,,
84,up,J Balvin,Ginza,94,41,4,,,,
85,down,Becky G. & Natti Natasha,Sin Pijama,82,39,88,,,,
86,-,Los Locos,Mueve la Colita,-,86,1,,,,
87,down,Maluma,Hawái,70,3,75,63,2020-08-09,2,2020-09-20
88,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,47,36,,,,
89,-,Lyon Negro,Bomba,-,89,1,,,,
90,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,3,36,,,,
91,up,Romeo Santos,Sobredosis (feat. Ozuna),99,27,47,,,,
92,-,Los Mayos,Disco Samba,-,92,1,,,,
93,-,Nicky Jam & J Balvin,X,-,38,50,,,,
94,-,Ozuna,Dile Que Tú Me Quieres,-,10,14,,,,
95,-,Elettra Lamborghini,Pem Pem,-,17,66,,,,
96,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,13,22,,,,
97,down,Blessd,Quien TV,95,95,2,,,,
98,down,TINI & Maria Becerra,Miénteme,85,36,36,,,,
99,down,Bad Bunny,Vete,83,4,23,55,2019-11-24,12,2019-12-01
100,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,95,2,,,,
