Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,9,,,,
2,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,50,2,2,,,,
3,down,ROSALÍA & Rauw Alejandro,BESO,2,1,17,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,1,62,,,,
5,down,Manuel Turizo,La Bachata,4,3,55,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,27,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,142,3,2020-11-08,1,2020-11-15
8,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,6,15,,,,
9,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,6,11,,,,
10,up,Rauw Alejandro & Bizarrap,BABY HELLO,20,7,4,,,,
11,down,KAROL G,TQG,9,3,21,,,,
12,down,ROSALÍA,DESPECHÁ,10,3,51,,,,
13,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],12,1,58,,,,
14,down,ROSALÍA,TUYA,11,9,6,,,,
15,up,Myke Towers,LALA,66,1,2,,,,
16,down,Fred De Palma,Extasi,13,1,57,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,5,62,,,,
18,down,Rvfv & Pablo Mas,Mami,16,8,16,,,,
19,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,7,193,,,,
20,down,Daddy Yankee,Gasolina,18,15,112,,,,
21,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,17,9,83,31,2020-06-07,31,2020-06-07
22,down,Ozuna,Vaina Loca (feat. Manuel Turizo),19,15,193,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,5,62,,,,
24,down,"Beny Jr, Morad & K y B",Sigue,23,6,67,,,,
25,up,Ozuna,Se Preparó,25,8,193,,,,
26,up,Daddy Yankee,Limbo,27,22,182,,,,
27,down,Bad Bunny,MIA (feat. Drake),26,11,193,,,,
28,up,Marshmello & Manuel Turizo,El Merengue,29,23,19,,,,
29,down,Tainy & Bad Bunny,MOJABI GHOST,24,24,3,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,30,25,103,72,2019-10-06,48,2019-11-03
31,up,Farruko,Pepas,31,1,106,,,,
32,up,Ozuna,El Farsante,32,3,191,,,,
33,down,Daddy Yankee,La Despedida,28,18,8,,,,
34,up,Bad Bunny,Yonaguni,34,4,111,,,,
35,up,Yandel & Feid,Yandel 150,35,6,27,,,,
36,up,Maluma,COCO LOCO,37,26,6,,,,
37,up,Quevedo,Columbia,96,1,2,,,,
38,down,Natti Natasha & Ozuna,Criminal,36,14,193,,,,
