Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,22,14,2020-08-02,10,2020-08-23
3,down,Paris Boy,Problemas,2,1,5,,,,
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,4,4,6,2020-12-06,6,2020-12-06
5,down,José Feliciano,Feliz Navidad,4,1,13,48,2019-12-29,48,2019-12-29
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,37,74,2020-04-19,18,2020-08-09
7,up,Prince Royce,Rechazame,11,6,3,,,,
8,down,Maluma,Hawái,7,3,21,63,2020-08-09,2,2020-09-20
9,up,Ozuna,Caramelo,9,2,28,65,2020-06-28,27,2020-08-16
10,down,KAROL G & Nicki Minaj,Tusa,8,1,59,29,2019-11-17,5,2020-02-02
11,up,ROSALÍA & Travis Scott,TKN,12,3,30,96,2020-05-31,21,2020-06-07
12,down,Lele Pons & Guaynaa,Se Te Nota,10,3,16,81,2020-09-27,36,2020-11-15
13,up,Juanfran,Como Llora,14,2,31,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,59,60,2019-10-20,7,2019-11-17
15,up,"Ozuna, Doja Cat & Sia",Del Mar,15,8,16,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,2,59,3,2019-10-06,3,2019-10-06
17,up,Ozuna & Camilo,Despeinada,19,9,16,97,2020-09-20,40,2020-10-04
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,7,59,,,,
19,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],23,12,16,23,2020-09-13,18,2020-10-18
20,up,KAROL G,BICHOTA,21,19,9,95,2020-11-01,4,2021-01-03
21,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,14,11,91,2020-11-01,64,2020-11-22
22,down,KAROL G,"Ay, DiOs Mío!",20,11,24,48,2020-08-09,24,2020-09-06
23,down,Bad Bunny,TE MUDASTE,16,8,4,20,2020-12-06,20,2020-12-06
24,up,Maluma & The Weeknd,Hawái (Remix),24,8,6,29,2020-11-15,29,2020-11-15
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,14,8,94,2021-01-31,47,2021-03-07
26,up,Rauw Alejandro & Chencho Corleone,El Efecto,28,2,36,76,2020-06-14,72,2020-07-05
27,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",26,5,20,,,,
28,down,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],27,4,15,,,,
29,up,Cosculluela,Prrrum,86,22,2,,,,
30,up,Rauw Alejandro & Anuel AA,Reloj,30,20,9,100,2020-11-22,32,2021-01-17
31,up,Daddy Yankee,Con Calma (feat. Snow),35,4,59,,,,
32,up,La Ross Maria,Mi Regalo Mas Bonito,80,7,3,82,2020-10-04,76,2020-10-18
33,up,Pedro Capó & Farruko,Calma (Remix),34,5,59,37,2019-10-20,37,2019-10-20
34,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,18,16,93,2020-09-20,66,2020-09-27
35,down,Bad Bunny,MIA (feat. Drake),31,11,59,,,,
36,down,Bad Bunny,YO VISTO ASÍ,18,9,4,17,2020-12-06,17,2020-12-06
37,up,Danny Ocean,Me Rehúso,39,9,59,,,,
38,up,Natti Natasha & Ozuna,Criminal,41,14,59,,,,
39,up,Rafa Pabön,A Güiro,44,5,18,,,,
40,up,Ozuna,Vaina Loca (feat. Manuel Turizo),47,15,59,,,,
41,down,Romeo Santos,Sobredosis (feat. Ozuna),36,27,20,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,3,59,21,2019-10-06,19,2019-10-13
43,down,Sech,Relación,38,7,30,78,2020-06-07,28,2020-07-19
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,12,59,,,,
45,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,42,13,22,,,,
46,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,37,24,8,,,,
47,up,Elettra Lamborghini,Musica (E il resto scompare),48,1,46,,,,
48,down,Karetta el Gucci,Fake Capo,33,7,13,,,,
49,up,Ozuna,Se Preparó,51,8,59,,,,
50,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",50,9,24,89,2020-07-19,12,2020-08-16
51,up,Ozuna,El Farsante,57,3,59,,,,
52,up,Ozuna,Baila Baila Baila,55,10,59,,,,
53,down,Bad Bunny,HACIENDO QUE ME AMAS,29,14,4,21,2020-12-06,21,2020-12-06
54,up,Boza,Hecha Pa' Mi,90,1,2,88,2020-12-27,46,2021-02-07
55,up,Aventura,Obsesión,58,17,54,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,54,30,59,,,,
57,down,Bad Bunny,HOY COBRÉ,49,23,4,54,2020-12-06,54,2020-12-06
58,up,Nicky Jam & Ozuna,Te Robaré,62,10,59,,,,
59,up,Paulo Londra,Adán y Eva,64,12,59,,,,
60,up,Nicky Jam & Myke Towers,Polvo,60,31,5,,,,
61,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,32,22,93,2020-08-23,66,2021-04-18
62,up,"Tainy, Anuel AA & Ozuna",Adicto,72,8,59,9,2019-10-06,9,2019-10-06
63,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,61,34,12,66,2020-11-01,49,2020-11-22
64,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,59,16,15,,,,
65,up,Rauw Alejandro & Farruko,Fantasías,66,28,45,92,2019-10-13,19,2019-12-08
66,down,Rauw Alejandro,De Cora <3,53,27,6,,,,
67,down,Romeo Santos,Propuesta Indecente,63,50,50,,,,
68,up,Bad Bunny & Tainy,Callaita,69,13,59,28,2019-10-06,23,2019-10-20
69,-,"Astol, LDA & Robledo",Vediamoci stasera,-,69,1,,,,
70,up,Shakira & Anuel AA,Me Gusta,70,4,49,73,2020-01-19,50,2020-03-15
71,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,6,43,38,2020-03-08,7,2020-03-29
72,up,Anuel AA & KAROL G,Secreto,73,30,59,,,,
73,up,Camilo & El Alfa,BEBÉ,82,73,3,46,2020-12-20,36,2021-01-03
74,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),79,30,59,,,,
75,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,74,9,30,31,2020-06-07,31,2020-06-07
76,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,93,76,2,,,,
77,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,6,59,27,2019-10-06,27,2019-10-06
78,down,Reik,Me Niego (feat. Ozuna & Wisin),71,11,59,,,,
79,down,Rvssian & Sfera Ebbasta,Pablo,77,21,59,,,,
80,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],78,11,59,,,,
81,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),67,24,8,,,,
82,up,Bad Bunny,NI BIEN NI MAL,91,25,45,,,,
83,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),83,8,30,,,,
84,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),84,27,59,,,,
85,down,Bad Bunny,TE DESEO LO MEJOR,40,15,4,32,2020-12-06,32,2020-12-06
86,down,Bad Bunny,LA DROGA,52,25,4,71,2020-12-06,71,2020-12-06
87,-,Jennifer Lopez & Maluma,Pa' Ti,-,24,12,,,,
88,-,Maluma,Felices los 4,-,37,52,,,,
89,-,Ozuna,Devuélveme,-,42,55,,,,
90,down,Jovanotti,A Te,89,28,19,,,,
91,down,Bad Bunny,BOOKER T,56,30,4,48,2020-12-06,48,2020-12-06
92,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,26,,,,
93,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],88,28,31,94,2020-05-31,13,2020-07-26
94,down,Prince Royce,Carita de Inocente,85,24,32,,,,
95,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,24,22,66,2020-07-26,14,2020-08-09
96,down,Bad Bunny,MALDITA POBREZA,75,33,4,70,2020-12-06,70,2020-12-06
97,-,Prince Royce,Corazon Sin Cara,-,74,4,,,,
98,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),95,16,16,52,2020-08-30,37,2020-09-20
99,-,Bad Bunny,Amorfoda,-,92,2,,,,
100,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,86,1,,,,
