Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,6,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),2,2,3,,,,
3,up,Rauw Alejandro,Todo De Ti,4,3,8,,,,
4,down,Rvfv,Yo No Sé,3,1,20,,,,
5,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),57,5,2,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,5,5,7,,,,
7,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,10,2,8,,,,
8,up,Bad Bunny,Yonaguni,8,4,6,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,37,3,2020-11-08,1,2020-11-15
10,down,Boza,Hecha Pa' Mi,6,1,31,88,2020-12-27,46,2021-02-07
11,up,J Balvin & Skrillex,In Da Getto,70,4,2,,,,
12,up,Enrique Iglesias,ME PASÉ (feat. Farruko),71,12,2,,,,
13,up,Fred De Palma,Uana (feat. Guè Pequeno),59,13,2,,,,
14,down,Natti Natasha & Becky G.,Ram Pam Pam,9,5,12,,,,
15,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,2,17,53,2021-03-28,13,2021-05-02
16,down,"Ozuna, Doja Cat & Sia",Del Mar,12,8,45,,,,
17,down,"Nio García, J Balvin & Bad Bunny",AM Remix,13,13,3,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,51,14,2020-08-02,10,2020-08-23
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,66,74,2020-04-19,18,2020-08-09
20,down,Álvaro Soler,Magia,15,6,19,,,,
21,up,Fuego,Una Vaina Loca,27,15,3,,,,
22,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],19,16,3,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,7,88,,,,
24,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],18,13,4,,,,
25,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,2,88,3,2019-10-06,3,2019-10-06
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,88,60,2019-10-20,7,2019-11-17
27,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),21,15,10,,,,
28,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",24,15,19,,,,
29,down,KAROL G & Nicki Minaj,Tusa,23,1,88,29,2019-11-17,5,2020-02-02
30,down,Danny Ocean,Me Rehúso,26,9,88,,,,
31,up,Fred De Palma,Te lo immagini (feat. Boomdabash),73,31,2,,,,
32,down,Kali Uchis,telepatía,25,3,20,27,2021-02-28,6,2021-03-28
33,down,Natti Natasha & Ozuna,Criminal,28,14,88,,,,
34,up,Fred De Palma,Ti raggiungerò,79,34,3,,,,
35,up,Farruko,Chillax (feat. Ky-Mani Marley),36,26,7,,,,
36,up,Fred De Palma,Niente di te,78,36,2,,,,
37,down,ROSALÍA & Travis Scott,TKN,29,3,59,96,2020-05-31,21,2020-06-07
38,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,4,33,6,2020-12-06,6,2020-12-06
39,up,Becky G. & El Alfa,Fulanito,40,20,5,,,,
40,up,Fred De Palma,Superstar (feat. Samurai Jay),74,40,2,,,,
41,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),32,27,88,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),33,5,88,37,2019-10-20,37,2019-10-20
43,down,Ozuna,Vaina Loca (feat. Manuel Turizo),34,15,88,,,,
44,up,Fred De Palma,Discoteka (feat. Rosa Chemical),75,44,2,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),39,4,88,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,14,37,94,2021-01-31,47,2021-03-07
47,down,Ozuna,Caramelo,42,2,57,65,2020-06-28,27,2020-08-16
48,down,Ozuna,Se Preparó,38,8,88,,,,
49,down,Rauw Alejandro & Chencho Corleone,El Efecto,37,2,65,76,2020-06-14,72,2020-07-05
50,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",31,18,4,,,,
51,up,Fred De Palma,Margiela (feat. Boro Boro),72,51,2,,,,
52,down,Sebastián Yatra & Myke Towers,Pareja Del Año,46,17,12,24,2021-05-02,9,2021-05-16
53,-,Bad Bunny,De Museo,-,32,1,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,44,30,88,,,,
55,down,Ozuna,Baila Baila Baila,43,10,88,,,,
56,down,Anuel AA,Narcos,50,16,36,,,,
57,down,Juanfran,Como Llora,47,2,60,,,,
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,3,88,21,2019-10-06,19,2019-10-13
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,12,88,,,,
60,down,Bad Bunny,MIA (feat. Drake),45,11,88,,,,
61,down,Daddy Yankee,Limbo,48,22,77,,,,
62,down,TINI & Maria Becerra,Miénteme,51,36,11,,,,
63,down,Maluma,Hawái,53,3,50,63,2020-08-09,2,2020-09-20
64,down,Nicky Jam & Ozuna,Te Robaré,60,10,88,,,,
65,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),55,20,22,100,2021-02-21,25,2021-03-07
66,down,Paulo Londra,Adán y Eva,63,12,88,,,,
67,down,J Balvin & Khalid,Otra Noche Sin Ti,61,4,14,,,,
68,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",66,3,23,,,,
69,down,Gala,Freed from Desire,62,3,29,,,,
70,up,Fred De Palma,Pa' la cultura Freestyle,80,70,3,,,,
71,up,Bad Bunny & Tainy,Callaita,76,13,88,28,2019-10-06,23,2019-10-20
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,14,54,,,,
73,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,18,1,,,,
74,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),56,56,5,,,,
75,up,Fred De Palma,Cretina (feat. Juanfran),84,75,2,,,,
76,down,"Ptazeta, Farina & Juacko",Trakatá,64,32,5,,,,
77,up,Jensi Jenno,Toy Buenisimo,99,77,2,,,,
78,down,Ozuna,Tiempo,58,10,10,,,,
79,down,Elettra Lamborghini,Bachata senza sosta,35,35,3,,,,
80,up,Omega,Estoy Enamorado,89,61,10,,,,
81,down,KAROL G,EL MAKINON,65,18,15,63,2021-04-04,43,2021-05-02
82,down,Rauw Alejandro,Sexo Virtual,54,54,3,,,,
83,down,Aventura,Obsesión,77,17,83,,,,
84,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,24,1,,,,
85,up,Fred De Palma,Senza Dio,88,85,2,,,,
86,-,Farruko,Pepas,-,1,1,,,,
87,down,Fred De Palma,Mondo,81,81,2,,,,
88,-,Maluma,Sobrio,-,21,1,,,,
89,down,Fred De Palma,5:20,87,87,2,,,,
90,down,Ozuna,El Farsante,69,3,88,,,,
91,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",68,21,72,,,,
92,up,Fred De Palma,Paloma (feat. Anitta),95,92,2,,,,
93,-,Alvaro Soler,El Mismo Sol,-,59,1,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,33,72,2019-10-06,48,2019-11-03
95,down,Lucenzo,Danza Kuduro (feat. Don Omar),85,52,21,,,,
96,down,Elettra Lamborghini,Musica (E il resto scompare),83,1,75,,,,
97,-,Daddy Yankee,Gasolina,-,15,28,,,,
98,-,Ricky Martin,Livin' la Vida Loca,-,80,2,,,,
99,down,Elettra Lamborghini,Pem Pem,91,17,57,,,,
100,-,Maluma,Felices los 4,-,37,74,,,,
