Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,11,74,2020-04-19,18,2020-08-09
2,up,Juanfran,Como Llora,2,2,5,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,1,33,29,2019-11-17,5,2020-02-02
4,up,Rauw Alejandro & Chencho Corleone,El Efecto,4,2,10,76,2020-06-14,72,2020-07-05
5,up,ROSALÍA & Travis Scott,TKN,5,3,4,96,2020-05-31,21,2020-06-07
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,33,60,2019-10-20,7,2019-11-17
7,up,Ozuna,Caramelo,80,2,2,65,2020-06-28,27,2020-08-16
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,33,3,2019-10-06,3,2019-10-06
9,down,Elettra Lamborghini,Musica (E il resto scompare),6,1,20,,,,
10,up,Juanfran,El Final,16,10,3,,,,
11,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),12,8,4,,,,
12,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,11,9,4,31,2020-06-07,31,2020-06-07
13,down,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),9,9,4,,,,
14,up,Feid & Justin Quiles,Porfa,14,6,12,89,2020-04-19,77,2020-05-03
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,33,21,2019-10-06,19,2019-10-13
16,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,6,17,38,2020-03-08,7,2020-03-29
17,up,Pedro Capó & Farruko,Calma (Remix),19,5,33,37,2019-10-20,37,2019-10-20
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,7,33,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,4,33,,,,
20,up,Omega,Pegao,20,16,4,,,,
21,up,Shakira & Anuel AA,Me Gusta,22,4,23,73,2020-01-19,50,2020-03-15
22,down,Anuel AA,Narcos,21,16,4,,,,
23,up,Becky G.,MALA SANTA,23,4,31,87,2019-10-27,87,2019-10-27
24,up,Prince Royce,Carita de Inocente,24,24,7,,,,
25,up,Natti Natasha & Ozuna,Criminal,25,14,33,,,,
26,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,28,12,8,,,,
27,down,"Ronny J, Sfera Ebbasta & Duki",Miami,10,10,3,,,,
28,up,Ozuna,Vaina Loca (feat. Manuel Turizo),29,15,33,,,,
29,down,Bad Bunny,Yo Perreo Sola,26,12,17,44,2020-03-08,31,2020-04-19
30,down,J Balvin,Amarillo,27,4,14,30,2020-03-29,30,2020-03-29
31,up,Danny Ocean,Me Rehúso,31,9,33,,,,
32,up,Nicky Jam & Ozuna,Te Robaré,35,10,33,,,,
33,down,Paulo Londra,Adán y Eva,32,12,33,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,12,33,,,,
35,down,Ozuna,Se Preparó,34,8,33,,,,
36,down,J Balvin,Rojo,33,5,17,36,2020-03-08,35,2020-03-29
37,up,Bad Bunny,MIA (feat. Drake),40,11,33,,,,
38,up,Ozuna,Baila Baila Baila,39,10,33,,,,
39,up,J Balvin,Blanco,41,5,32,,,,
40,down,Anuel AA & Tego Calderón,Jangueo,36,23,4,,,,
41,up,Ozuna,El Farsante,42,3,33,,,,
42,up,Reik,Me Niego (feat. Ozuna & Wisin),44,11,33,,,,
43,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],49,11,33,,,,
44,up,Anuel AA,El Manual,46,38,4,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito,47,30,33,,,,
46,down,"Tainy, Anuel AA & Ozuna",Adicto,43,8,33,9,2019-10-06,9,2019-10-06
47,down,Nicky Jam & Daddy Yankee,Muévelo,45,8,24,,,,
48,down,Anuel AA,Reggaetonera,38,25,4,,,,
49,up,Bad Bunny & Tainy,Callaita,53,13,33,28,2019-10-06,23,2019-10-20
50,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",52,6,33,27,2019-10-06,27,2019-10-06
51,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),71,42,3,,,,
52,up,Sech,Relación,83,7,4,78,2020-06-07,28,2020-07-19
53,up,J Balvin,Morado,57,6,24,72,2020-01-19,50,2020-03-29
54,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),48,27,33,,,,
55,down,Anuel AA & KAROL G,Secreto,50,30,33,,,,
56,down,6ix9ine,BEBE (feat. Anuel AA),54,20,29,,,,
57,up,Ozuna,Devuélveme,62,42,33,,,,
58,up,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),61,15,33,,,,
59,up,Maluma,HP,66,25,33,,,,
60,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),65,30,33,,,,
61,down,Anuel AA & Mariah,Bandido,51,45,4,,,,
62,down,Rauw Alejandro & Farruko,Fantasías,59,28,33,92,2019-10-13,19,2019-12-08
63,down,Myke Towers,Diosa,55,45,17,45,2020-03-01,45,2020-03-01
64,up,Rvssian & Sfera Ebbasta,Pablo,67,21,33,,,,
65,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],58,16,16,,,,
66,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",60,34,9,,,,
67,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",70,21,33,,,,
68,down,Chimbala,El Boom,63,17,9,96,2019-10-20,96,2019-10-20
69,up,Ozuna,Ibiza (feat. Romeo Santos),74,43,33,,,,
70,up,Becky G. & Natti Natasha,Sin Pijama,73,39,33,,,,
71,down,Daddy Yankee,Limbo,69,22,31,,,,
72,up,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),86,21,32,,,,
73,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,24,1,,,,
74,up,Rauw Alejandro,Tattoo,76,49,18,74,2020-03-22,35,2020-07-26
75,up,Ozuna,Síguelo Bailando,75,22,33,,,,
76,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),68,24,33,94,2019-11-03,94,2019-11-03
77,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),77,52,10,92,2020-04-19,62,2020-09-06
78,down,Jarabe de Palo,Depende,30,30,2,,,,
79,up,J Balvin,Azul,94,13,12,99,2020-03-29,70,2020-06-28
80,down,VillaBanks,Chupa Chupa,72,18,10,,,,
81,down,Manuel Turizo & Anuel AA,Te Quemaste,78,11,33,49,2019-10-06,49,2019-10-06
82,down,"Anuel AA, Farruko & Zion",Que Se Joda,64,50,4,,,,
83,up,Nicky Jam & Enrique Iglesias,El Perdón,97,63,21,,,,
84,down,Maluma,Felices los 4,79,37,33,,,,
85,up,Aventura,Obsesión,87,17,28,,,,
86,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,88,13,10,,,,
87,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,16,1,,,,
88,down,Elettra Lamborghini,Pem Pem,84,17,33,,,,
89,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,14,1,94,2021-01-31,47,2021-03-07
90,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],90,65,5,,,,
91,up,Bad Bunny,NI BIEN NI MAL,93,25,33,,,,
92,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,13,1,,,,
93,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,33,20,80,2019-10-06,60,2019-10-27
94,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,28,5,94,2020-05-31,13,2020-07-26
95,down,Romeo Santos,Propuesta Indecente,91,50,28,,,,
96,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,61,1,,,,
97,-,Maluma,11 PM,-,38,26,68,2019-10-06,68,2019-10-06
98,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],81,59,9,,,,
99,down,Jarabe de Palo,Agua,56,56,2,,,,
100,down,Nicky Jam & J Balvin,X,98,38,32,,,,
