Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,IL CIELO NON CI VUOLE,1,1,3,,,,
2,up,Quevedo,Columbia,2,1,34,,,,
3,up,Ozuna,El Farsante,5,3,223,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,1,41,,,,
5,down,Bad Bunny,Tití Me Preguntó,3,1,94,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,174,3,2020-11-08,1,2020-11-15
7,up,"Beny Jr, Morad & K y B",Sigue,7,6,99,,,,
8,up,Ozuna,Se Preparó,9,8,225,,,,
9,down,Myke Towers,LALA,8,1,34,,,,
10,up,Manuel Turizo,La Bachata,10,3,87,,,,
11,up,Ozuna,Dile Que Tú Me Quieres,13,10,118,,,,
12,down,ROSALÍA & Rauw Alejandro,BESO,11,1,49,,,,
13,up,Bad Bunny,MIA (feat. Drake),14,11,225,,,,
14,up,Natti Natasha & Ozuna,Criminal,16,14,225,,,,
15,up,Bad Bunny,MONACO,15,1,20,,,,
16,up,"El Alfa, Darell & Noriel",4K,29,7,23,,,,
17,up,Myke Towers,LA FALDA,20,13,9,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,7,225,,,,
19,down,Fred De Palma,Un altro ballo (feat. Anitta),12,2,133,,,,
20,down,DaniMflow & Daviles de Novelda,Mi gyal,17,14,15,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,5,94,,,,
22,down,嘻哈鬥牛梗,Guantanamera (She's Hot),18,6,9,,,,
23,down,Rauw Alejandro,DILUVIO,22,12,18,,,,
24,down,Jhayco,Holanda,21,3,29,,,,
25,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,5,94,,,,
26,up,Bad Bunny,Yonaguni,28,4,143,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,59,,,,
28,down,Peso Pluma & Anitta,BELLAKEO,24,9,10,,,,
29,up,Young Cister & Morad,PUERTO ESCONDIDO,31,22,5,,,,
30,up,Bad Bunny,NI BIEN NI MAL,32,25,151,,,,
31,down,Daddy Yankee,Gasolina,30,15,144,,,,
32,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),33,6,47,,,,
33,up,Rauw Alejandro & Bizarrap,BABY HELLO,34,7,36,,,,
34,down,Anna Oxa,Quando Nasce Un Amore,27,27,18,,,,
35,up,KAROL G & Tiësto,CONTIGO,82,35,2,,,,
36,up,Aventura,Obsesión,38,17,220,,,,
37,up,Rauw Alejandro,Todo De Ti,42,3,145,,,,
38,down,Ozuna,Baila Baila Baila,36,10,225,,,,
39,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,35,6,43,,,,
40,up,Quevedo,Punto G,45,26,68,,,,
41,up,"Tainy, Anuel AA & Ozuna",Adicto,43,8,190,9,2019-10-06,9,2019-10-06
42,down,Anuel AA & Haze,Amanece,37,23,98,,,,
43,down,Feid & ATL Jacob,LUNA,40,32,11,,,,
44,down,Rauw Alejandro & Chencho Corleone,El Efecto,41,2,148,76,2020-06-14,72,2020-07-05
45,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",46,21,202,,,,
46,up,Maluma,HP,53,25,144,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,2,225,3,2019-10-06,3,2019-10-06
48,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],44,1,90,,,,
49,down,Nicky Jam & Ozuna,Te Robaré,47,10,220,,,,
50,up,Daddy Yankee,Limbo,50,22,214,,,,
51,up,Danny Ocean,Me Rehúso,51,9,225,,,,
52,up,VillaBanks,Chupa Chupa,57,18,145,,,,
53,up,Daddy Yankee,Dura,55,44,45,,,,
54,down,Fred De Palma,Extasi,52,1,89,,,,
55,up,Ozuna,Vaina Loca (feat. Manuel Turizo),59,15,225,,,,
56,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,48,37,7,,,,
57,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",63,57,16,,,,
58,up,Bad Bunny & Tainy,Callaita,60,13,225,28,2019-10-06,23,2019-10-20
59,up,ROSALÍA,DESPECHÁ,62,3,83,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),65,3,218,21,2019-10-06,19,2019-10-13
61,up,Maluma,11 PM,80,38,76,68,2019-10-06,68,2019-10-06
62,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",54,24,7,,,,
63,up,Rvssian & Sfera Ebbasta,Pablo,66,21,220,,,,
64,down,Giorgia,Come Saprei,39,39,28,,,,
65,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),70,1,106,,,,
66,up,Farruko,Pepas,67,1,138,,,,
67,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,14,179,,,,
68,down,Bad Bunny,PERRO NEGRO,64,12,20,,,,
69,down,Anuel AA,Brindemos (feat. Ozuna),61,47,24,,,,
70,up,Rauw Alejandro,Cúrame,71,17,108,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito,77,30,219,,,,
72,down,Jey One,Onana,56,36,27,,,,
73,down,Jovanotti,A Te,69,28,144,,,,
74,up,J Balvin,Ginza,85,41,47,,,,
75,up,Anuel AA & KAROL G,Secreto,75,30,145,,,,
76,up,Prince Royce,Rechazame,76,6,68,,,,
77,down,KAROL G,TQG,74,3,53,,,,
78,down,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",58,1,29,,,,
79,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,9,115,31,2020-06-07,31,2020-06-07
80,up,Ozuna & Romeo Santos,El Farsante (Remix),95,80,2,,,,
81,up,Quevedo & Myke Towers,Playa Del Inglés,84,3,63,,,,
82,down,KAROL G & Peso Pluma,QLONA,72,35,29,,,,
83,up,Bad Bunny,BABY NUEVA,91,5,20,,,,
84,down,Gala,Freed from Desire,83,3,166,,,,
85,down,Paulo Londra,Adán y Eva,73,12,175,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,81,25,135,72,2019-10-06,48,2019-11-03
87,up,Pitbull,Timber (feat. Ke$ha),100,59,106,,,,
88,-,Ozuna,Única,-,77,27,,,,
89,up,Ozuna,Hey Mor (feat. Feid),92,11,72,,,,
90,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,72,1,,,,
91,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",89,6,120,27,2019-10-06,27,2019-10-06
92,up,Ozuna,Me Dijeron,98,72,8,,,,
93,-,Shakira,Chantaje (feat. Maluma),-,25,37,,,,
94,up,Maluma,El Perdedor,97,53,3,,,,
95,down,Ozuna,Síguelo Bailando,94,22,78,,,,
96,down,Cris Mj,Una Noche en Medellín,90,1,72,,,,
97,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,16,65,,,,
98,-,Bad Bunny,La Romana (feat. El Alfa),-,50,8,,,,
99,down,Pino Daniele,Occhi Che Sanno Parlare,88,27,12,,,,
100,-,Jovanotti,Mi Fido Di Te,-,74,20,,,,
