Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,219,,,,
2,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,207,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,219,,,,
4,up,Creepy Nuts,Bling-Bang-Bang-Born,36,4,2,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,210,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,2,216,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,4,209,,,,
8,up,Flo Rida,Whistle,11,5,209,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,78,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,216,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,214,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,8,219,,,,
13,up,Flo Rida,Low (feat. T-Pain),17,10,218,,,,
14,down,Wendyyy,C.E.O,4,4,2,,,,
15,up,OutKast,Ms. Jackson,19,11,209,,,,
16,up,Fugees,Killing Me Softly With His Song,20,11,211,,,,
17,up,Flo Rida,I Cry,21,12,218,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,13,212,,,,
19,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,22,16,10,,,,
20,up,MC Hammer,U Can'T Touch This,25,14,216,,,,
21,up,Will Smith,Miami,26,16,214,,,,
22,up,Makiza,La Rosa de los Vientos,27,18,206,,,,
23,up,Beastie Boys,Sabotage,29,19,209,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,196,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,21,204,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),33,23,180,,,,
27,down,Wiz Khalifa,Black and Yellow,16,9,210,,,,
28,up,Vanilla Ice,Ice Ice Baby,30,21,178,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),10,6,205,,,,
30,down,Flo Rida,My House,28,20,205,,,,
31,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],35,23,144,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,15,26,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,22,50,26,2019-10-06,26,2019-10-06
34,down,Nicki Minaj,Press Play (feat. Future),18,18,2,,,,
35,-,Il Nene De Oro & Pablo Chill-E,Sin Coro,-,35,1,,,,
36,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,30,173,,,,
37,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,30,50,,,,
38,-,Eminem,Without Me,-,13,190,,,,
39,-,Beastie Boys,So What'cha Want,-,25,174,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,7,187,36,2020-02-16,36,2020-02-16
