Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,178,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,188,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,188,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,179,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,2,185,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,178,,,,
7,up,Flo Rida,Whistle,9,5,179,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,50,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,185,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,188,,,,
11,up,Fugees,Killing Me Softly With His Song,16,11,180,,,,
12,up,OutKast,Ms. Jackson,15,11,178,,,,
13,up,Flo Rida,I Cry,17,12,187,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,7,183,,,,
15,up,MC Hammer,U Can'T Touch This,19,14,187,,,,
16,up,Will Smith,Miami,20,16,183,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,17,181,,,,
18,up,Makiza,La Rosa de los Vientos,23,18,175,,,,
19,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",28,3,5,,,,
20,up,Beastie Boys,Sabotage,25,19,181,,,,
21,up,Flo Rida,My House,26,20,174,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,21,173,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),29,23,149,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,173,,,,
25,-,Wiz Khalifa,Black and Yellow,-,9,183,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,22,23,26,2019-10-06,26,2019-10-06
27,down,Flo Rida,Right Round (feat. Ke$ha),8,6,180,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,21,155,,,,
29,-,Micro Tdh,Felicidad,-,29,1,,,,
30,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,30,1,,,,
31,-,70008k,Pomper up (feat. Slimmy cuare & Kid satoshi),-,31,1,,,,
32,down,Flo Rida,Low (feat. T-Pain),13,10,187,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,13,185,,,,
34,-,Beastie Boys,So What'cha Want,-,25,159,,,,
35,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],24,23,116,,,,
36,-,Falsalarma featuring Frank T,La Paz,-,36,1,,,,
37,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,9,1,,,,
38,-,Eminem,Without Me,-,13,172,,,,
