Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,210,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,210,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,198,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,201,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,207,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,200,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,199,,,,
8,up,Flo Rida,Whistle,8,5,200,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,69,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,207,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,205,,,,
12,up,OutKast,Ms. Jackson,13,11,200,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,210,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,10,209,,,,
15,up,Fugees,Killing Me Softly With His Song,15,11,202,,,,
16,up,Flo Rida,I Cry,16,12,209,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,15,17,,,,
18,up,Will Smith,Miami,20,16,205,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,13,203,,,,
20,down,MC Hammer,U Can'T Touch This,19,14,207,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,17,203,,,,
22,up,Makiza,La Rosa de los Vientos,22,18,197,,,,
23,up,Beastie Boys,Sabotage,23,19,201,,,,
24,up,Flo Rida,My House,24,20,196,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,21,195,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,23,171,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),29,7,186,36,2020-02-16,36,2020-02-16
28,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],31,23,135,,,,
29,-,"Blackowned C-Bone, Killer Mike & Rock D the Legend",Kryptonite,-,29,1,,,,
30,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,16,1,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,21,43,26,2019-10-06,26,2019-10-06
32,-,Eminem,Without Me,-,13,184,,,,
