Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,104,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,104,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,104,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,104,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,97,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,92,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,101,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,96,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,2,102,,,,
10,up,The Black Eyed Peas,Where Is the Love?,10,6,104,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),11,7,104,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,97,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,104,,,,
14,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,14,1,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),50,6,102,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,104,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),16,9,104,,,,
18,down,ニッキー・ミナージュ,Pound the Alarm,15,12,94,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),17,13,104,,,,
20,down,Flo Rida,Whistle,19,5,100,,,,
21,down,Eminem,Without Me,18,13,104,,,,
22,down,50 Cent,In Da Club,20,16,104,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),21,17,104,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,18,102,,,,
25,down,Nicki Minaj,Super Bass,23,8,43,,,,
26,down,Drake,Hotline Bling,24,7,104,,,,
27,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,17,91,,,,
28,down,Eminem,Not Afraid,26,7,57,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,6,101,,,,
30,down,Kanye West,Stronger,28,21,72,,,,
31,down,Nicki Minaj,Anaconda,29,13,89,,,,
32,down,The Black Eyed Peas,Let's Get Retarded,30,23,104,,,,
33,down,MC Hammer,U Can'T Touch This,31,14,104,,,,
34,down,The Black Eyed Peas,Shut Up,32,24,104,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,25,104,,,,
36,up,Fugees,Killing Me Softly With His Song,36,11,101,,,,
37,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,27,28,,,,
38,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",37,28,53,,,,
39,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,26,104,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,7,104,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,8,104,,,,
42,up,Wiz Khalifa,Black and Yellow,82,9,102,,,,
43,down,Flo Rida,Low (feat. T-Pain),40,10,103,,,,
44,down,OutKast,Ms. Jackson,41,11,94,,,,
45,down,Eminem,The Real Slim Shady,42,16,103,,,,
46,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),44,33,84,,,,
47,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),47,30,104,,,,
48,up,ニッキー・ミナージュ,Starships,87,1,104,,,,
49,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],46,29,104,,,,
50,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),64,37,92,,,,
51,down,House of Pain,Jump Around,43,21,104,,,,
52,down,Flo Rida,I Cry,48,12,103,,,,
53,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],49,35,104,,,,
54,-,Eric B. & Rakim,Paid in Full,-,54,1,,,,
55,-,Yung Beef & Pipo Beatz,"Si Mañana Me Muero (feat. Julianno Sosa, Drago200, Uzii Gaang, Khaled, Harry Nach & Pablo Chill-E)",-,55,1,,,,
56,down,Beastie Boys,Sabotage,51,19,100,,,,
57,down,Kanye West,Runaway (feat. Pusha T),55,32,89,,,,
58,down,エミネム,Rap God,56,47,6,,,,
59,down,Zion,Zun Da Da,52,44,104,,,,
60,down,Beastie Boys,So What'cha Want,57,25,94,,,,
61,down,Will Smith,Gettin' Jiggy Wit It,58,42,101,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,33,104,,,,
63,down,Drake,Take Care (feat. Rihanna),61,44,104,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,13,103,,,,
65,up,Will Smith,Miami,66,16,100,,,,
66,up,Silentó,Watch Me (Whip / Nae Nae),67,51,102,,,,
67,up,Will Smith,Men In Black,68,53,103,,,,
68,up,Tyga & Justin Bieber,Wait For a Minute,69,50,64,,,,
69,up,JAY-Z,Holy Grail (feat. Justin Timberlake),71,51,99,,,,
70,up,Kanye West,Homecoming (feat. Chris Martin),72,68,12,,,,
71,up,Eminem,Space Bound,74,26,45,,,,
72,down,Desiigner,Panda,70,62,78,,,,
73,up,Azealia Banks,212 (feat. Lazy Jay),75,55,70,,,,
74,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],76,42,93,,,,
75,up,Kanye West,All of the Lights,77,44,72,,,,
76,down,Eminem,Stan (feat. Dido),60,41,103,,,,
77,up,Nelly,Dilemma (feat. Kelly Rowland),80,43,102,,,,
78,up,Flo Rida,My House,78,20,94,,,,
79,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],79,20,104,,,,
80,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),81,21,103,,,,
81,down,50 Cent,Candy Shop (feat. Olivia),63,46,104,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,28,103,,,,
83,up,50 Cent,P.I.M.P.,83,40,104,,,,
84,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],65,34,103,,,,
85,-,DaogesMS,Simplemente el Dao con: Dj Dramastralez,-,85,1,,,,
86,down,Porta,La Bella y la Bestia (Con Norykko),85,63,100,,,,
87,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,62,89,,,,
88,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,30,40,,,,
89,down,Makiza,La Rosa de los Vientos,73,18,94,,,,
90,down,Macklemore,And We Danced (feat. Ziggy Stardust),86,23,100,,,,
91,-,Kanye West,Flashing Lights,-,15,77,,,,
