Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,1,1,135,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,137,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,137,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,135,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,124,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,136,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],9,4,133,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,4,28,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,128,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,2,134,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,127,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,136,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),17,6,131,,,,
14,up,ニッキー・ミナージュ,Pound the Alarm,14,12,125,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),15,9,136,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),8,7,136,36,2020-02-16,36,2020-02-16
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,13,135,,,,
18,up,Flo Rida,Whistle,18,5,130,,,,
19,up,50 Cent,In Da Club,20,16,136,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),21,17,136,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,18,132,,,,
22,up,Nicki Minaj,Super Bass,22,8,71,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,17,122,,,,
24,down,Eminem,Without Me,19,13,136,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,6,134,,,,
26,down,Kanye West,Stronger,25,21,103,,,,
27,down,Nicki Minaj,Anaconda,26,13,120,,,,
28,down,MC Hammer,U Can'T Touch This,27,14,137,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,25,135,,,,
30,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,27,59,,,,
31,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",30,28,84,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,7,137,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,8,137,,,,
34,down,Wiz Khalifa,Black and Yellow,33,9,134,,,,
35,up,Flo Rida,Low (feat. T-Pain),36,10,136,,,,
36,up,OutKast,Ms. Jackson,38,11,127,,,,
37,up,House of Pain,Jump Around,37,21,136,,,,
38,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),39,33,115,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,28,135,,,,
40,down,Fugees,Killing Me Softly With His Song,35,11,133,,,,
41,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],34,29,136,,,,
42,up,Flo Rida,I Cry,42,12,136,,,,
43,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],44,35,135,,,,
44,up,Vanilla Ice,Ice Ice Baby,50,21,118,,,,
45,up,Beastie Boys,Sabotage,46,19,131,,,,
46,up,Kanye West,Runaway (feat. Pusha T),47,32,121,,,,
47,down,Eminem,The Real Slim Shady,40,16,135,,,,
48,up,エミネム,Rap God,52,47,37,,,,
49,up,Drake,Hotline Bling,53,7,136,,,,
50,up,Drake,Take Care (feat. Rihanna),54,44,135,,,,
51,up,Eminem,Not Afraid,75,7,88,,,,
52,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],55,34,135,,,,
53,up,Will Smith,Miami,56,16,133,,,,
54,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),41,37,124,,,,
55,up,Silentó,Watch Me (Whip / Nae Nae),57,51,133,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,33,136,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,17,130,,,,
58,up,Tyga & Justin Bieber,Wait For a Minute,59,50,95,,,,
59,-,Beastie Boys,So What'cha Want,-,25,123,,,,
60,up,JAY-Z,Holy Grail (feat. Justin Timberlake),60,51,130,,,,
61,up,Die Antwoord,I Fink U Freeky,61,59,31,,,,
62,up,50 Cent,P.I.M.P.,62,40,136,,,,
63,up,Makiza,La Rosa de los Vientos,63,18,125,,,,
64,up,Desiigner,Panda,64,62,109,,,,
65,up,Azealia Banks,212 (feat. Lazy Jay),67,55,101,,,,
66,up,Nelly,Dilemma (feat. Kelly Rowland),68,43,134,,,,
67,down,50 Cent,Candy Shop (feat. Olivia),66,46,136,,,,
68,up,Kanye West,All of the Lights,69,44,103,,,,
69,up,Flo Rida,My House,70,20,125,,,,
70,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],71,20,135,,,,
71,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),72,21,131,,,,
72,up,Porta,La Bella y la Bestia (Con Norykko),73,63,126,,,,
73,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),51,30,135,,,,
74,up,Macklemore,And We Danced (feat. Ziggy Stardust),79,23,121,,,,
75,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,62,99,,,,
76,down,Eminem,Stan (feat. Dido),45,41,135,,,,
77,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],81,42,125,,,,
78,up,Eminem,Space Bound,78,26,76,,,,
79,-,Tony Dize,El Doctorado,-,79,18,,,,
80,down,Nicki Minaj,Starships,74,23,112,,,,
81,down,Kanye West,Flashing Lights,76,15,97,,,,
82,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,23,97,,,,
83,-,B.o.B,So Good,-,67,88,,,,
