Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,211,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,211,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,199,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,202,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,208,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,201,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,200,,,,
8,up,Flo Rida,Whistle,8,5,201,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,70,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,208,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,7,206,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,211,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,10,210,,,,
14,down,OutKast,Ms. Jackson,12,11,201,,,,
15,up,Fugees,Killing Me Softly With His Song,15,11,203,,,,
16,up,Flo Rida,I Cry,16,12,210,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,15,18,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,13,204,,,,
19,down,Will Smith,Miami,18,16,206,,,,
20,up,MC Hammer,U Can'T Touch This,20,14,208,,,,
21,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,30,16,2,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,22,44,26,2019-10-06,26,2019-10-06
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,17,204,,,,
24,down,Makiza,La Rosa de los Vientos,22,18,198,,,,
25,down,Beastie Boys,Sabotage,23,19,202,,,,
26,down,Flo Rida,My House,24,20,197,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,21,196,,,,
28,down,Macklemore,And We Danced (feat. Ziggy Stardust),26,23,172,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],28,23,136,,,,
30,-,Gang Starr,Gotta Get Over (Taking Loot),-,30,1,,,,
31,-,Gang Starr,Speak Ya Clout,-,31,1,,,,
32,-,Gang Starr,Take It Personal,-,32,1,,,,
33,-,Gang Starr,Step in the Arena,-,33,1,,,,
34,-,Gang Starr,Just to Get a Rep,-,34,1,,,,
35,-,Gang Starr,Tonz 'O' Gunz,-,35,1,,,,
36,-,Drake,Passionfruit,-,34,30,,,,
