Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,35,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,35,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,35,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,32,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,35,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,33,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,34,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,2,35,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,31,,,,
10,down,The Black Eyed Peas,Where Is the Love?,9,6,35,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),27,7,35,36,2020-02-16,36,2020-02-16
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,33,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,35,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,35,,,,
15,up,ニッキー・ミナージュ,Pound the Alarm,15,12,25,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),16,13,35,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,35,,,,
18,up,Flo Rida,Whistle,18,5,34,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),17,9,35,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),22,17,35,,,,
21,down,50 Cent,In Da Club,20,16,35,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,17,30,,,,
23,up,Eminem,Not Afraid,90,7,2,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,6,35,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,35,,,,
26,up,Kanye West,Stronger,28,21,3,,,,
27,up,The Black Eyed Peas,Let's Get Retarded,31,23,35,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,25,35,,,,
29,up,The Black Eyed Peas,Shut Up,32,24,35,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,8,35,,,,
31,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,26,35,,,,
32,up,Wiz Khalifa,Black and Yellow,37,9,35,,,,
33,up,Flo Rida,Low (feat. T-Pain),38,10,35,,,,
34,up,Eminem,The Real Slim Shady,42,16,35,,,,
35,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),65,21,35,,,,
36,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),39,33,15,,,,
37,up,OutKast,Ms. Jackson,40,11,32,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,28,34,,,,
39,up,House of Pain,Jump Around,43,21,35,,,,
40,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],44,29,35,,,,
41,up,Flo Rida,I Cry,45,12,35,,,,
42,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),46,30,35,,,,
43,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],47,35,35,,,,
44,down,MC Hammer,U Can'T Touch This,30,14,35,,,,
45,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),48,37,35,,,,
46,down,Fugees,Killing Me Softly With His Song,25,11,35,,,,
47,down,Eminem,Without Me,19,13,35,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),89,28,12,100,2020-03-01,7,2020-04-26
49,up,Beastie Boys,Sabotage,50,19,32,,,,
50,up,Beastie Boys,So What'cha Want,51,25,32,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),13,6,35,,,,
52,up,Will Smith,Gettin' Jiggy Wit It,55,42,33,,,,
53,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],75,42,28,,,,
54,down,Vanilla Ice,Ice Ice Baby,52,21,30,,,,
55,up,Drake,Take Care (feat. Rihanna),56,44,35,,,,
56,-,Bazanji,The Runway,-,56,1,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,33,35,,,,
58,up,Zion,Zun Da Da,63,44,35,,,,
59,up,Eminem,Stan (feat. Dido),69,41,35,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,13,34,,,,
61,down,Cypress Hill,Insane in the Brain,59,47,35,,,,
62,down,Drake,Hotline Bling,34,7,35,,,,
63,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,34,34,,,,
64,down,Will Smith,Miami,61,16,33,,,,
65,down,Silentó,Watch Me (Whip / Nae Nae),62,51,35,,,,
66,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),64,51,30,,,,
67,up,Desiigner,Panda,74,62,10,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,17,33,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),67,51,30,,,,
70,up,50 Cent,P.I.M.P.,70,40,35,,,,
71,down,Will Smith,Men In Black,68,53,34,,,,
72,up,Eminem,Space Bound,95,26,2,,,,
73,down,Makiza,La Rosa de los Vientos,72,18,33,,,,
74,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],76,20,35,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),77,46,35,,,,
76,down,ニッキー・ミナージュ,Starships,73,1,35,,,,
77,up,Nicki Minaj,Starships,93,23,31,,,,
78,up,Macklemore,And We Danced (feat. Ziggy Stardust),79,23,35,,,,
79,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],88,62,35,,,,
80,down,Porta,La Bella y la Bestia (Con Norykko),78,63,35,,,,
81,down,Flo Rida,My House,80,20,34,,,,
82,down,Nelly,Dilemma (feat. Kelly Rowland),81,43,35,,,,
83,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],83,23,35,,,,
84,up,The Black Eyed Peas,Hey Mama,84,63,35,,,,
85,down,Azealia Banks,212 (feat. Lazy Jay),71,55,35,,,,
86,down,B.o.B,So Good,85,67,35,,,,
87,-,Kanye West,Power,-,54,23,,,,
88,down,Don Miguelo,Como Yo Le Doy,87,64,35,,,,
89,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],98,65,35,,,,
90,up,Beastie Boys,Fight for Your Right,100,66,34,,,,
91,down,Kanye West,Runaway (feat. Pusha T),49,32,23,,,,
92,-,Beastie Boys,Sabotage,-,85,6,,,,
93,up,Iggy Azalea,Work,94,45,24,,,,
94,-,Kanye West,Flashing Lights,-,15,27,,,,
95,down,Kanye West,All of the Lights,82,44,23,,,,
96,down,Snoop Dogg,Who Am I (What's My Name)?,86,71,34,,,,
97,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,30,33,,,,
98,up,Naughty By Nature,Hip Hop Hooray,99,74,8,,,,
99,-,OutKast,Roses,-,30,30,,,,
100,down,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",97,85,5,,,,
