Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,234,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,234,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,206,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,223,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,231,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,1,221,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,4,224,,,,
8,down,Flo Rida,Whistle,6,5,224,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,92,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,231,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,7,229,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,8,234,,,,
13,down,Flo Rida,Low (feat. T-Pain),12,10,233,,,,
14,down,OutKast,Ms. Jackson,13,11,224,,,,
15,down,Flo Rida,I Cry,14,12,233,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),16,13,225,,,,
17,down,Wiz Khalifa,Black and Yellow,9,9,224,,,,
18,up,MC Hammer,U Can'T Touch This,19,14,230,,,,
19,down,Will Smith,Miami,18,16,228,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,17,223,,,,
21,up,Makiza,La Rosa de los Vientos,21,18,221,,,,
22,up,Beastie Boys,Sabotage,22,19,224,,,,
23,up,Flo Rida,My House,24,20,220,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,21,219,,,,
25,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,23,195,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],29,23,155,,,,
27,up,Beastie Boys,So What'cha Want,31,25,185,,,,
28,down,Vanilla Ice,Ice Ice Baby,23,21,193,,,,
29,-,Yuka Kitamura,Dark Souls 3,-,29,1,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,15,40,,,,
31,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,16,24,,,,
32,down,Eminem,Without Me,30,13,200,,,,
33,up,Flo Rida,Good Feeling,34,33,19,,,,
