Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,59,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,59,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,59,,,,
4,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,57,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,59,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,55,,,,
7,up,The Black Eyed Peas,Where Is the Love?,8,6,59,,,,
8,up,Drake,Hotline Bling,9,7,59,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,56,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),25,7,59,36,2020-02-16,36,2020-02-16
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,9,59,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,58,,,,
13,up,Eminem,Without Me,19,13,59,,,,
14,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,10,59,,,,
15,up,ニッキー・ミナージュ,Pound the Alarm,15,12,49,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,58,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,13,59,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),18,9,59,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),20,17,59,,,,
20,up,Nicki Minaj,Super Bass,76,8,3,,,,
21,up,50 Cent,In Da Club,21,16,59,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,18,59,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,17,52,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,6,58,,,,
25,up,Fugees,Killing Me Softly With His Song,41,11,59,,,,
26,up,Kanye West,Stronger,27,21,27,,,,
27,up,Nicki Minaj,Anaconda,28,13,48,,,,
28,down,The Black Eyed Peas,Let's Get Retarded,26,23,59,,,,
29,up,MC Hammer,U Can'T Touch This,30,14,59,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),23,2,58,,,,
31,down,The Black Eyed Peas,Shut Up,29,24,59,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,25,59,,,,
33,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",32,28,8,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,8,59,,,,
35,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,26,59,,,,
36,-,Nbhd Nick,Go Mode,-,36,1,,,,
37,up,Wiz Khalifa,Black and Yellow,38,9,59,,,,
38,up,Flo Rida,Low (feat. T-Pain),40,10,59,,,,
39,up,Eminem,The Real Slim Shady,51,16,59,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,21,59,,,,
41,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),42,33,39,,,,
42,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),46,30,59,,,,
43,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],45,29,59,,,,
44,up,Beastie Boys,Sabotage,52,19,56,,,,
45,up,Flo Rida,I Cry,47,12,59,,,,
46,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],48,35,59,,,,
47,down,House of Pain,Jump Around,44,21,59,,,,
48,up,Kanye West,Runaway (feat. Pusha T),50,32,44,,,,
49,up,Beastie Boys,So What'cha Want,53,25,51,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,54,42,56,,,,
51,up,Zion,Zun Da Da,56,44,59,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,13,58,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,33,59,,,,
54,up,Drake,Take Care (feat. Rihanna),58,44,59,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,7,59,,,,
56,up,Cypress Hill,Insane in the Brain,59,47,59,,,,
57,up,Eminem,Stan (feat. Dido),61,41,59,,,,
58,up,Will Smith,Miami,63,16,57,,,,
59,up,Silentó,Watch Me (Whip / Nae Nae),64,51,59,,,,
60,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),66,51,54,,,,
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,17,55,,,,
62,up,Will Smith,Men In Black,68,53,58,,,,
63,up,Tyga & Justin Bieber,Wait For a Minute,69,50,19,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),70,51,54,,,,
65,up,Eminem,Space Bound,71,26,12,,,,
66,-,Makiza,La Rosa de los Vientos,-,18,50,,,,
67,up,50 Cent,P.I.M.P.,72,40,59,,,,
68,up,Desiigner,Panda,73,62,34,,,,
69,up,ニッキー・ミナージュ,Starships,74,1,59,,,,
70,up,50 Cent,Candy Shop (feat. Olivia),75,46,59,,,,
71,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],77,20,59,,,,
72,up,Flo Rida,My House,78,20,55,,,,
73,up,Macklemore,And We Danced (feat. Ziggy Stardust),79,23,59,,,,
74,down,Flo Rida,Whistle,17,5,58,,,,
75,up,Nelly,Dilemma (feat. Kelly Rowland),81,43,59,,,,
76,up,Porta,La Bella y la Bestia (Con Norykko),80,63,59,,,,
77,up,Kanye West,All of the Lights,83,44,36,,,,
78,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],88,42,49,,,,
79,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],84,23,59,,,,
80,up,The Black Eyed Peas,Hey Mama,85,63,59,,,,
81,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,28,58,,,,
82,up,B.o.B,So Good,86,67,59,,,,
83,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],87,62,59,,,,
84,up,Don Miguelo,Como Yo Le Doy,89,64,59,,,,
85,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],90,65,59,,,,
86,down,Vanilla Ice,Ice Ice Baby,49,21,53,,,,
87,down,Eminem,Not Afraid,33,7,12,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,24,35,,,,
89,up,Kanye West,Power,91,54,47,,,,
90,up,Beastie Boys,Fight for Your Right,92,66,57,,,,
91,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],62,34,58,,,,
92,up,Snoop Dogg,Who Am I (What's My Name)?,94,71,55,,,,
93,down,OutKast,Ms. Jackson,39,11,55,,,,
94,up,Powfu,Death Bed (feat. beabadoobee),97,28,31,100,2020-03-01,7,2020-04-26
95,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],98,30,53,,,,
96,-,OutKast,Roses,-,30,44,,,,
97,down,Kanye West,Flashing Lights,95,15,47,,,,
98,-,Eminem,When I'm Gone,-,60,37,,,,
99,-,Iggy Azalea,Work,-,45,32,,,,
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),99,99,2,79,2020-04-19,1,2020-07-05
