Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ニッキー・ミナージュ,Starships,1,1,154,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,156,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,156,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,155,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,142,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,154,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,4,47,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,4,152,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),12,7,155,36,2020-02-16,36,2020-02-16
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,147,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,2,153,,,,
12,down,Drake,Hotline Bling,10,7,155,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,4,146,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,155,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,6,150,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),16,9,155,,,,
17,up,ニッキー・ミナージュ,Pound the Alarm,17,12,144,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),18,13,154,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,18,,,,
20,up,Eminem,Without Me,20,13,155,,,,
21,down,Flo Rida,Whistle,19,5,149,,,,
22,down,50 Cent,In Da Club,21,16,155,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),23,17,155,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,151,,,,
25,up,Nicki Minaj,Super Bass,32,8,88,,,,
26,up,Eminem,Not Afraid,43,7,107,,,,
27,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,17,141,,,,
28,down,Kanye West,Stronger,27,21,122,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,153,,,,
30,down,Nicki Minaj,Anaconda,29,13,138,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,25,154,,,,
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,27,78,,,,
33,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",33,28,103,,,,
34,down,Fugees,Killing Me Softly With His Song,28,11,152,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,7,156,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,8,156,,,,
37,down,Wiz Khalifa,Black and Yellow,36,9,153,,,,
38,up,Flo Rida,Low (feat. T-Pain),38,10,155,,,,
39,down,Eminem,The Real Slim Shady,37,16,154,,,,
40,down,House of Pain,Jump Around,39,21,155,,,,
41,down,OutKast,Ms. Jackson,40,11,146,,,,
42,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),41,33,134,,,,
43,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],45,29,155,,,,
44,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),46,30,153,,,,
45,up,Flo Rida,I Cry,47,12,155,,,,
46,down,Beastie Boys,So What'cha Want,44,25,142,,,,
47,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,37,143,,,,
48,up,Beastie Boys,Sabotage,49,19,150,,,,
49,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],50,35,154,,,,
50,-,Tdot Illdude,Don't Knock on My Door,-,50,1,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,33,155,,,,
52,up,Kanye West,Runaway (feat. Pusha T),52,32,140,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,28,154,,,,
54,down,Vanilla Ice,Ice Ice Baby,53,21,135,,,,
55,down,エミネム,Rap God,54,47,56,,,,
56,up,Eminem,Stan (feat. Dido),56,41,154,,,,
57,up,Drake,Take Care (feat. Rihanna),57,44,154,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,1,147,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,13,153,,,,
60,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],58,34,154,,,,
61,down,Will Smith,Miami,60,16,152,,,,
62,up,Silentó,Watch Me (Whip / Nae Nae),62,51,152,,,,
63,up,50 Cent,P.I.M.P.,68,40,155,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,17,149,,,,
65,down,Tyga & Justin Bieber,Wait For a Minute,64,50,114,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),66,51,149,,,,
67,up,MC Hammer,U Can'T Touch This,69,14,156,,,,
68,down,Die Antwoord,I Fink U Freeky,67,59,50,,,,
69,up,Eminem,Space Bound,74,26,95,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),65,43,153,,,,
71,down,Desiigner,Panda,70,62,128,,,,
72,down,Azealia Banks,212 (feat. Lazy Jay),71,55,119,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),61,46,155,,,,
74,-,Nicki Minaj,Starships,-,23,130,,,,
75,up,Kanye West,All of the Lights,75,44,122,,,,
76,-,Makiza,La Rosa de los Vientos,-,18,143,,,,
77,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),80,77,2,,,,
78,up,Powfu,Death Bed (feat. beabadoobee),87,28,56,100,2020-03-01,7,2020-04-26
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,68,,,,
80,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,42,143,,,,
81,down,Flo Rida,My House,77,20,142,,,,
82,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],78,20,151,,,,
