Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,74,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,74,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,74,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,71,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,64,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,74,,,,
7,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,72,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,2,68,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,2,73,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),11,7,74,36,2020-02-16,36,2020-02-16
11,down,The Black Eyed Peas,Where Is the Love?,9,6,74,,,,
12,-,BTS,Not Today (Japanese Version),-,12,1,,,,
13,up,Drake,Hotline Bling,14,7,74,,,,
14,-,BTS,Go Go (Japanese Version),-,14,1,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,71,,,,
16,-,BTS,Spring Day (Japanese Version),-,16,1,,,,
17,-,Iggy Azalea & Tyga,Sip It,-,17,1,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,74,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),16,6,73,,,,
20,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,10,74,,,,
21,-,BTS,MIC Drop (Japanese Version),-,21,1,,,,
22,-,BTS,OUTRO : Crack,-,22,1,,,,
23,down,ニッキー・ミナージュ,Pound the Alarm,15,12,64,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),19,9,74,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),18,13,74,,,,
26,down,Flo Rida,Whistle,25,5,73,,,,
27,down,Timbaland,Apologize (feat. OneRepublic),21,17,74,,,,
28,down,Eminem,Without Me,20,13,74,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,18,74,,,,
30,down,50 Cent,In Da Club,23,16,74,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",91,6,73,,,,
32,up,BTS,Blood Sweat & Tears (Japanese Version),53,32,2,,,,
33,down,Eminem,Not Afraid,32,7,27,,,,
34,down,Nicki Minaj,Super Bass,24,8,16,,,,
35,down,Kanye West,Stronger,29,21,42,,,,
36,-,BTS,Don't Leave Me,-,36,1,,,,
37,down,Nicki Minaj,Anaconda,17,13,63,,,,
38,-,BTS,Crystal Snow,-,38,1,,,,
39,down,The Black Eyed Peas,Let's Get Retarded,26,23,74,,,,
40,-,BTS,DNA (Japanese Version),-,40,1,,,,
41,down,The Black Eyed Peas,Shut Up,28,24,74,,,,
42,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,25,74,,,,
43,down,BTS,Best Of Me (Japanese Version),27,27,2,,,,
44,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",34,28,23,,,,
45,down,MC Hammer,U Can'T Touch This,37,14,74,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,7,74,,,,
47,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,26,74,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,8,74,,,,
49,-,BTS,Let Go,-,10,1,,,,
50,down,Wiz Khalifa,Black and Yellow,39,9,74,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,28,73,,,,
52,up,Eminem,The Real Slim Shady,59,16,74,,,,
53,down,OutKast,Ms. Jackson,40,11,66,,,,
54,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),41,33,54,,,,
55,down,House of Pain,Jump Around,43,21,74,,,,
56,down,Flo Rida,Low (feat. T-Pain),44,10,74,,,,
57,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],45,29,74,,,,
58,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),46,30,74,,,,
59,down,Flo Rida,I Cry,47,12,74,,,,
60,down,Beastie Boys,Sabotage,48,19,70,,,,
61,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],49,35,74,,,,
62,-,Iggy Azalea,Brazil,-,62,1,,,,
63,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),62,37,62,,,,
64,down,Vanilla Ice,Ice Ice Baby,51,21,63,,,,
65,down,Kanye West,Runaway (feat. Pusha T),50,32,59,,,,
66,up,Beastie Boys,So What'cha Want,85,25,65,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,33,74,,,,
68,down,Will Smith,Gettin' Jiggy Wit It,54,42,71,,,,
69,down,Zion,Zun Da Da,56,44,74,,,,
70,up,Masked Wolf,Astronaut In The Ocean,97,45,2,60,2021-02-07,6,2021-04-04
71,up,Drake,Take Care (feat. Rihanna),90,44,74,,,,
72,down,Cypress Hill,Insane in the Brain,58,47,74,,,,
73,down,Eminem,Stan (feat. Dido),60,41,74,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,13,73,,,,
75,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],76,34,73,,,,
76,down,Will Smith,Miami,63,16,72,,,,
77,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),64,51,69,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,17,70,,,,
79,up,Nicki Minaj,Starships,94,23,58,,,,
80,down,Will Smith,Men In Black,67,53,73,,,,
81,down,Tyga & Justin Bieber,Wait For a Minute,68,50,34,,,,
82,down,Iggy Azalea,Work,65,45,36,,,,
83,down,JAY-Z,Holy Grail (feat. Justin Timberlake),69,51,69,,,,
84,-,Drake,Desires (feat. Future),-,84,1,,,,
85,down,BTS,INTRO : Ringwanderung,31,31,2,,,,
86,-,Ak-Slim,Nasty,-,86,1,,,,
87,-,Kanye West,All of the Lights,-,44,44,,,,
88,-,Timati,Welcome to St. Tropez (feat. Kalenna) [Remix by DJ Antoine vs. Mad Mark],-,86,2,,,,
89,down,Nelly,Dilemma (feat. Kelly Rowland),81,43,74,,,,
90,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],74,42,64,,,,
91,down,Eminem,Space Bound,70,26,18,,,,
92,down,Makiza,La Rosa de los Vientos,71,18,65,,,,
93,down,50 Cent,P.I.M.P.,72,40,74,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),73,46,74,,,,
95,down,ニッキー・ミナージュ,Starships,75,1,74,,,,
96,up,Kanye West,Flashing Lights,96,15,57,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,87,11,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,28,37,100,2020-03-01,7,2020-04-26
99,down,RM & Wale,Change,33,10,5,,,,
100,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],77,20,74,,,,
