Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,179,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,179,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,164,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,170,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,176,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,1,170,,,,
7,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,7,1,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,4,169,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),7,6,172,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,41,,,,
11,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,176,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,7,174,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,8,179,,,,
14,down,Wiz Khalifa,Black and Yellow,12,9,176,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,10,178,,,,
16,down,OutKast,Ms. Jackson,14,11,169,,,,
17,down,Flo Rida,I Cry,15,12,178,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,13,176,,,,
19,down,MC Hammer,U Can'T Touch This,18,14,179,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,17,172,,,,
21,down,Will Smith,Miami,19,16,174,,,,
22,down,Makiza,La Rosa de los Vientos,21,18,166,,,,
23,down,Beastie Boys,Sabotage,22,19,172,,,,
24,down,Flo Rida,My House,23,20,165,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,21,164,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,23,140,,,,
27,-,Flo Rida,Whistle,-,5,170,,,,
28,up,Vanilla Ice,Ice Ice Baby,30,21,150,,,,
29,-,Fugees,Killing Me Softly With His Song,-,11,171,,,,
30,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,30,1,,,,
31,-,Kanye West,Feedback,-,31,1,,,,
32,-,Vinnie Paz,Nosebleed (feat. R.A. The Rugged Man),-,32,1,,,,
33,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,28,28,2,,,,
34,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],27,23,108,,,,
35,-,Vinnie Paz,End of Days (feat. Block McCloud),-,35,1,,,,
