Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,28,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,28,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,28,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,28,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,25,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,27,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,28,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,24,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,2,28,,,,
10,up,Drake,Hotline Bling,11,7,28,,,,
11,up,The Black Eyed Peas,Where Is the Love?,14,6,28,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,26,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),10,7,28,36,2020-02-16,36,2020-02-16
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,28,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,6,28,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,10,28,,,,
17,up,ニッキー・ミナージュ,Pound the Alarm,17,12,18,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),18,13,28,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),19,9,28,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,7,28,,,,
21,down,Flo Rida,Whistle,20,5,27,,,,
22,down,Eminem,Without Me,21,13,28,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),22,17,28,,,,
24,up,50 Cent,In Da Club,24,16,28,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,28,,,,
26,up,Fugees,Killing Me Softly With His Song,26,11,28,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,28,,,,
28,up,Nicki Minaj,Anaconda,90,13,22,,,,
29,up,The Black Eyed Peas,Let's Get Retarded,36,23,28,,,,
30,up,The Black Eyed Peas,Shut Up,38,24,28,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,25,28,,,,
32,down,MC Hammer,U Can'T Touch This,29,14,28,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,28,,,,
34,up,Wiz Khalifa,Black and Yellow,34,9,28,,,,
35,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,26,28,,,,
36,down,Flo Rida,Low (feat. T-Pain),35,10,28,,,,
37,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),37,33,8,,,,
38,up,House of Pain,Jump Around,43,21,28,,,,
39,up,OutKast,Ms. Jackson,39,11,25,,,,
40,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,28,27,,,,
41,down,Eminem,The Real Slim Shady,40,16,28,,,,
42,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],41,29,28,,,,
43,down,Flo Rida,I Cry,42,12,28,,,,
44,up,Beastie Boys,Sabotage,49,19,25,,,,
45,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),44,30,28,,,,
46,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],46,35,28,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,33,28,,,,
48,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),47,37,28,,,,
49,up,Zion,Zun Da Da,52,44,28,,,,
50,down,Beastie Boys,So What'cha Want,45,25,25,,,,
51,down,Kanye West,Runaway (feat. Pusha T),48,32,17,,,,
52,-,Lil Skies,Havin My Way (feat. Lil Durk),-,52,1,,,,
53,-,SFDK,Perro Grande,-,53,1,,,,
54,-,"Ele a el Dominio, Ñejo, Arcángel & Ñengo Flow",Mi Perico (Remix),-,54,1,,,,
55,-,Clement Marfo,King of the Jungle,-,55,1,,,,
56,down,Will Smith,Gettin' Jiggy Wit It,51,42,26,,,,
57,up,Vanilla Ice,Ice Ice Baby,62,21,25,,,,
58,down,Drake,Take Care (feat. Rihanna),54,44,28,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,13,28,,,,
60,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,34,27,,,,
61,down,Cypress Hill,Insane in the Brain,56,47,28,,,,
62,down,Eminem,Stan (feat. Dido),57,41,28,,,,
63,down,Silentó,Watch Me (Whip / Nae Nae),58,51,28,,,,
64,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),60,51,23,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,17,26,,,,
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,51,23,,,,
67,down,Makiza,La Rosa de los Vientos,63,18,26,,,,
68,down,Azealia Banks,212 (feat. Lazy Jay),65,55,28,,,,
69,down,Desiigner,Panda,64,62,3,,,,
70,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],66,20,28,,,,
71,down,50 Cent,Candy Shop (feat. Olivia),67,46,28,,,,
72,down,ニッキー・ミナージュ,Starships,68,1,28,,,,
73,down,50 Cent,P.I.M.P.,69,40,28,,,,
74,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,21,28,,,,
75,down,Macklemore,And We Danced (feat. Ziggy Stardust),71,23,28,,,,
76,down,Flo Rida,My House,72,20,27,,,,
77,down,Porta,La Bella y la Bestia (Con Norykko),73,63,28,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),84,43,28,,,,
79,down,Kanye West,All of the Lights,75,44,17,,,,
80,up,Nicki Minaj,Starships,86,23,25,,,,
81,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],76,23,28,,,,
82,up,The Black Eyed Peas,Hey Mama,85,63,28,,,,
83,down,B.o.B,So Good,77,67,28,,,,
84,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),92,30,17,,,,
85,down,Powfu,Death Bed (feat. beabadoobee),83,28,5,100,2020-03-01,7,2020-04-26
86,down,Naughty By Nature,Hip Hop Hooray,74,74,4,,,,
87,up,Snoop Dogg,Who Am I (What's My Name)?,87,71,28,,,,
88,down,Don Miguelo,Como Yo Le Doy,78,64,28,,,,
89,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],70,42,21,,,,
90,-,Will Smith,Miami,-,16,27,,,,
91,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],79,65,28,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,17,24,,,,
93,-,Iggy Azalea,Work,-,45,17,,,,
94,-,Will Smith,Men In Black,-,53,27,,,,
95,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],80,62,28,,,,
96,-,Beastie Boys,Sure Shot,-,78,9,,,,
97,-,6ix9ine,GOOBA,-,97,1,100,2020-05-10,2,2020-05-17
98,-,Wisin & Yandel,Mírala Bien,-,80,9,,,,
99,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,87,6,,,,
100,down,Kanye West,Power,81,54,17,,,,
