Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,205,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,205,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,195,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,196,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,202,,,,
6,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,6,1,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,195,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,6,196,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,65,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,6,202,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,7,200,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,8,205,,,,
13,down,Wiz Khalifa,Black and Yellow,12,9,200,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,10,204,,,,
15,down,OutKast,Ms. Jackson,14,11,195,,,,
16,down,Fugees,Killing Me Softly With His Song,15,11,197,,,,
17,down,Flo Rida,I Cry,16,12,204,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,15,13,,,,
19,-,Flo Rida,Whistle,-,5,195,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,13,200,,,,
21,down,MC Hammer,U Can'T Touch This,18,14,202,,,,
22,down,Will Smith,Miami,20,16,200,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,17,198,,,,
24,down,Makiza,La Rosa de los Vientos,21,18,192,,,,
25,-,Beastie Boys,So What'cha Want,-,25,167,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,22,38,26,2019-10-06,26,2019-10-06
27,down,Beastie Boys,Sabotage,24,19,196,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,24,83,,,,
29,down,Flo Rida,My House,25,20,191,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,21,190,,,,
31,down,Macklemore,And We Danced (feat. Ziggy Stardust),28,23,166,,,,
32,-,Shé,No puedo (con Norykko) [with Norykko],-,32,1,,,,
33,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,30,48,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),34,7,181,36,2020-02-16,36,2020-02-16
35,-,BOBBY,f,-,35,1,,,,
36,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],29,23,130,,,,
