Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,90,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,90,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,90,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,90,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,80,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,87,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,2,88,,,,
8,up,The Black Eyed Peas,Where Is the Love?,12,6,90,,,,
9,up,Drake,Hotline Bling,10,7,90,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,4,84,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,9,90,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,6,88,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),8,7,90,36,2020-02-16,36,2020-02-16
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,10,90,,,,
15,up,Nicki Minaj,Anaconda,19,13,79,,,,
16,up,ニッキー・ミナージュ,Pound the Alarm,17,12,80,,,,
17,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,82,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),16,9,90,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,13,90,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),22,17,90,,,,
21,up,50 Cent,In Da Club,24,16,90,,,,
22,up,Nicki Minaj,Super Bass,25,8,31,,,,
23,up,Eminem,Not Afraid,34,7,43,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,6,87,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,18,90,,,,
26,up,Kanye West,Stronger,29,21,58,,,,
27,down,Eminem,Without Me,21,13,90,,,,
28,up,Fugees,Killing Me Softly With His Song,28,11,88,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,25,90,,,,
30,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,30,1,,,,
31,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,27,14,,,,
32,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,26,90,,,,
33,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",35,28,39,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,7,90,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,8,90,,,,
36,up,Wiz Khalifa,Black and Yellow,40,9,88,,,,
37,down,The Black Eyed Peas,Let's Get Retarded,30,23,90,,,,
38,up,The Black Eyed Peas,Shut Up,39,24,90,,,,
39,up,House of Pain,Jump Around,43,21,90,,,,
40,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),45,33,70,,,,
41,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],46,29,90,,,,
42,-,Cevlade,Por un Dolar,-,42,1,,,,
43,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),48,30,90,,,,
44,up,Flo Rida,I Cry,49,12,89,,,,
45,down,MC Hammer,U Can'T Touch This,31,14,90,,,,
46,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,35,90,,,,
47,up,Beastie Boys,Sabotage,55,19,86,,,,
48,up,Kanye West,Runaway (feat. Pusha T),57,32,75,,,,
49,up,Beastie Boys,So What'cha Want,58,25,81,,,,
50,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,28,89,,,,
51,up,Vanilla Ice,Ice Ice Baby,59,21,77,,,,
52,down,Eminem,The Real Slim Shady,44,16,90,,,,
53,up,Zion,Zun Da Da,60,44,90,,,,
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,33,90,,,,
55,up,Drake,Take Care (feat. Rihanna),65,44,90,,,,
56,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],92,42,79,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,13,89,,,,
58,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),50,37,78,,,,
59,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],67,34,89,,,,
60,up,Silentó,Watch Me (Whip / Nae Nae),68,51,88,,,,
61,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),69,51,85,,,,
62,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),82,21,89,,,,
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,17,86,,,,
64,up,Will Smith,Men In Black,71,53,89,,,,
65,up,Tyga & Justin Bieber,Wait For a Minute,72,50,50,,,,
66,up,Kanye West,All of the Lights,79,44,58,,,,
67,up,JAY-Z,Holy Grail (feat. Justin Timberlake),73,51,85,,,,
68,up,Eminem,Space Bound,75,26,31,,,,
69,up,Makiza,La Rosa de los Vientos,76,18,80,,,,
70,up,50 Cent,P.I.M.P.,83,40,90,,,,
71,up,50 Cent,Candy Shop (feat. Olivia),78,46,90,,,,
72,down,Eminem,Stan (feat. Dido),61,41,90,,,,
73,up,Desiigner,Panda,77,62,64,,,,
74,up,ニッキー・ミナージュ,Starships,81,1,90,,,,
75,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],80,20,90,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),74,43,88,,,,
77,up,Macklemore,And We Danced (feat. Ziggy Stardust),84,23,87,,,,
78,up,Porta,La Bella y la Bestia (Con Norykko),85,63,87,,,,
79,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],90,62,84,,,,
80,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],86,23,83,,,,
81,-,Pailita & Marcianeke,Dimelo Ma,-,15,1,,,,
82,down,Flo Rida,Whistle,20,5,87,,,,
83,down,Flo Rida,Low (feat. T-Pain),41,10,90,,,,
84,-,Snoop Dogg,Who Am I (What's My Name)?,-,71,69,,,,
85,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,17,79,,,,
86,up,The Black Eyed Peas,Hey Mama,87,63,85,,,,
87,up,B.o.B,So Good,88,67,81,,,,
88,-,Flo Rida,My House,-,20,80,,,,
89,-,Tony Dize,El Doctorado,-,79,8,,,,
90,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],96,65,80,,,,
91,down,OutKast,Ms. Jackson,42,11,82,,,,
92,up,Kanye West,Flashing Lights,94,15,67,,,,
93,-,Nicki Minaj,Starships,-,23,72,,,,
94,up,Don Miguelo,Como Yo Le Doy,97,64,80,,,,
95,down,Will Smith,Gettin' Jiggy Wit It,56,42,87,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,87,,,,
97,down,Cypress Hill,Insane in the Brain,62,47,89,,,,
98,down,Will Smith,Miami,64,16,88,,,,
99,up,Beastie Boys,Fight for Your Right,100,66,78,,,,
100,down,Kanye West,Power,95,54,73,,,,
