Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,103,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,103,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,1,96,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,103,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,103,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,91,,,,
7,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,4,100,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,95,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,2,101,,,,
10,down,The Black Eyed Peas,Where Is the Love?,8,6,103,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),9,7,103,36,2020-02-16,36,2020-02-16
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,96,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,103,,,,
14,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,10,103,,,,
15,up,ニッキー・ミナージュ,Pound the Alarm,15,12,93,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,9,103,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),17,13,103,,,,
18,up,Eminem,Without Me,19,13,103,,,,
19,up,Flo Rida,Whistle,20,5,99,,,,
20,up,50 Cent,In Da Club,21,16,103,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),22,17,103,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,18,101,,,,
23,up,Nicki Minaj,Super Bass,51,8,42,,,,
24,down,Drake,Hotline Bling,14,7,103,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,17,90,,,,
26,down,Eminem,Not Afraid,24,7,56,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,100,,,,
28,down,Kanye West,Stronger,26,21,71,,,,
29,up,Nicki Minaj,Anaconda,62,13,88,,,,
30,up,The Black Eyed Peas,Let's Get Retarded,36,23,103,,,,
31,down,MC Hammer,U Can'T Touch This,27,14,103,,,,
32,up,The Black Eyed Peas,Shut Up,37,24,103,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,25,103,,,,
34,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,26,103,,,,
35,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,27,27,,,,
36,down,Fugees,Killing Me Softly With His Song,35,11,100,,,,
37,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",31,28,52,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,7,103,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,103,,,,
40,down,Flo Rida,Low (feat. T-Pain),38,10,102,,,,
41,down,OutKast,Ms. Jackson,40,11,93,,,,
42,down,Eminem,The Real Slim Shady,39,16,102,,,,
43,up,House of Pain,Jump Around,43,21,103,,,,
44,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),41,33,83,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,28,102,,,,
46,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],44,29,103,,,,
47,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),45,30,103,,,,
48,down,Flo Rida,I Cry,46,12,102,,,,
49,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],48,35,103,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),49,6,101,,,,
51,up,Beastie Boys,Sabotage,52,19,99,,,,
52,up,Zion,Zun Da Da,58,44,103,,,,
53,-,Anna,Bando,-,53,1,,,,
54,-,DJ Lil Ruben,T.I. - Ring (Official Video) ft. Young Thug (remix),-,54,1,,,,
55,down,Kanye West,Runaway (feat. Pusha T),54,32,88,,,,
56,up,エミネム,Rap God,56,47,5,,,,
57,up,Beastie Boys,So What'cha Want,57,25,93,,,,
58,up,Will Smith,Gettin' Jiggy Wit It,59,42,100,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,33,103,,,,
60,down,Eminem,Stan (feat. Dido),53,41,102,,,,
61,up,Drake,Take Care (feat. Rihanna),61,44,103,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,13,102,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),81,46,103,,,,
64,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),47,37,91,,,,
65,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],63,34,102,,,,
66,down,Will Smith,Miami,64,16,99,,,,
67,down,Silentó,Watch Me (Whip / Nae Nae),65,51,101,,,,
68,down,Will Smith,Men In Black,66,53,102,,,,
69,down,Tyga & Justin Bieber,Wait For a Minute,68,50,63,,,,
70,up,Desiigner,Panda,71,62,77,,,,
71,down,JAY-Z,Holy Grail (feat. Justin Timberlake),69,51,98,,,,
72,up,Kanye West,Homecoming (feat. Chris Martin),80,68,11,,,,
73,down,Makiza,La Rosa de los Vientos,67,18,93,,,,
74,down,Eminem,Space Bound,70,26,44,,,,
75,down,Azealia Banks,212 (feat. Lazy Jay),73,55,69,,,,
76,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],74,42,92,,,,
77,down,Kanye West,All of the Lights,76,44,71,,,,
78,down,Flo Rida,My House,77,20,93,,,,
79,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],82,20,103,,,,
80,down,Nelly,Dilemma (feat. Kelly Rowland),78,43,101,,,,
81,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),86,21,102,,,,
82,up,Wiz Khalifa,Black and Yellow,83,9,101,,,,
83,up,50 Cent,P.I.M.P.,84,40,103,,,,
84,-,T.I.,About the Money (feat. Young Thug),-,84,1,,,,
85,up,Porta,La Bella y la Bestia (Con Norykko),89,63,99,,,,
86,up,Macklemore,And We Danced (feat. Ziggy Stardust),93,23,99,,,,
87,down,ニッキー・ミナージュ,Starships,75,1,103,,,,
88,down,Nicki Minaj,Starships,79,23,85,,,,
89,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,23,91,,,,
90,-,The Black Eyed Peas,Hey Mama,-,63,92,,,,
