Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,67,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,70,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,70,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,70,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,2,69,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,4,68,,,,
7,up,The Black Eyed Peas,Where Is the Love?,8,6,70,,,,
8,up,Drake,Hotline Bling,17,7,70,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,4,67,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,70,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,9,70,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,69,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),10,7,70,36,2020-02-16,36,2020-02-16
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,10,70,,,,
15,down,ニッキー・ミナージュ,Pound the Alarm,13,12,60,,,,
16,down,Nicki Minaj,Anaconda,14,13,59,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),15,13,70,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),16,9,70,,,,
19,-,Wendyyy,Sil Pa Nou Li Pa Bon,-,19,1,,,,
20,down,Flo Rida,Whistle,18,5,69,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),21,17,70,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,18,70,,,,
23,up,Nicki Minaj,Super Bass,23,8,12,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,7,70,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,17,63,,,,
26,down,Eminem,Not Afraid,25,7,23,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,64,,,,
28,down,50 Cent,In Da Club,20,16,70,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,69,,,,
30,down,Fugees,Killing Me Softly With His Song,29,11,70,,,,
31,down,Kanye West,Stronger,28,21,38,,,,
32,down,The Black Eyed Peas,Let's Get Retarded,30,23,70,,,,
33,up,MC Hammer,U Can'T Touch This,35,14,70,,,,
34,down,The Black Eyed Peas,Shut Up,31,24,70,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,25,70,,,,
36,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",34,28,19,,,,
37,down,Eminem,Without Me,19,13,70,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,21,70,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,8,70,,,,
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,26,70,,,,
41,down,Wiz Khalifa,Black and Yellow,38,9,70,,,,
42,down,Flo Rida,Low (feat. T-Pain),39,10,70,,,,
43,down,House of Pain,Jump Around,42,21,70,,,,
44,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),41,33,50,,,,
45,down,Eminem,The Real Slim Shady,44,16,70,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,28,69,,,,
47,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),43,30,70,,,,
48,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],45,29,70,,,,
49,down,Flo Rida,I Cry,46,12,70,,,,
50,down,Beastie Boys,Sabotage,47,19,66,,,,
51,down,Kanye West,Runaway (feat. Pusha T),48,32,55,,,,
52,down,Beastie Boys,So What'cha Want,49,25,61,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,50,42,67,,,,
54,down,Zion,Zun Da Da,52,44,70,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,33,70,,,,
56,up,Drake,Take Care (feat. Rihanna),57,44,70,,,,
57,up,Cypress Hill,Insane in the Brain,59,47,70,,,,
58,up,Eminem,Stan (feat. Dido),58,41,70,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,13,69,,,,
60,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],73,34,69,,,,
61,up,Will Smith,Miami,61,16,68,,,,
62,up,Silentó,Watch Me (Whip / Nae Nae),63,51,70,,,,
63,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],62,35,70,,,,
64,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),64,51,65,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,17,66,,,,
66,up,Will Smith,Men In Black,99,53,69,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,24,45,,,,
68,down,Tyga & Justin Bieber,Wait For a Minute,67,50,30,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),68,51,65,,,,
70,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],70,42,60,,,,
71,down,50 Cent,Candy Shop (feat. Olivia),66,46,70,,,,
72,up,Makiza,La Rosa de los Vientos,94,18,61,,,,
73,down,50 Cent,P.I.M.P.,69,40,70,,,,
74,down,Desiigner,Panda,71,62,45,,,,
75,down,ニッキー・ミナージュ,Starships,72,1,70,,,,
76,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],74,20,70,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),76,43,70,,,,
78,down,Macklemore,And We Danced (feat. Ziggy Stardust),75,23,70,,,,
79,down,Porta,La Bella y la Bestia (Con Norykko),77,63,70,,,,
80,down,The Black Eyed Peas,Hey Mama,79,63,70,,,,
81,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],78,23,70,,,,
82,up,Tony Dize,El Doctorado,98,79,2,,,,
83,down,Kanye West,Power,81,54,58,,,,
84,down,B.o.B,So Good,82,67,70,,,,
85,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],83,62,70,,,,
86,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],84,65,70,,,,
87,up,Don Miguelo,Como Yo Le Doy,89,64,70,,,,
88,down,Beastie Boys,Fight for Your Right,85,66,68,,,,
89,up,Snoop Dogg,Who Am I (What's My Name)?,91,71,64,,,,
90,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,30,31,,,,
91,down,Nicki Minaj,Starships,87,23,54,,,,
92,-,DMX,X Gon' Give It to Ya,-,89,7,,,,
93,-,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",-,85,12,,,,
94,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],95,30,58,,,,
95,up,OutKast,Roses,100,30,48,,,,
96,-,Eminem,When I'm Gone,-,60,39,,,,
97,-,Post Malone,Better Now,-,97,1,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,22,7,26,2019-10-06,26,2019-10-06
99,-,Chris Brown X Tyga,Ayo,-,58,31,,,,
100,-,Iggy Azalea,Work,-,45,33,,,,
