Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,98,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,98,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,98,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,98,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,88,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,90,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),9,2,96,,,,
8,up,The Black Eyed Peas,Where Is the Love?,11,6,98,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,7,98,36,2020-02-16,36,2020-02-16
10,up,Drake,Hotline Bling,56,7,98,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,91,,,,
12,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,4,95,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,98,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,98,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),54,6,96,,,,
16,up,ニッキー・ミナージュ,Pound the Alarm,16,12,88,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,9,98,,,,
18,down,Pailita & Marcianeke,Dimelo Ma,15,15,9,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),18,13,98,,,,
20,down,Flo Rida,Whistle,19,5,94,,,,
21,down,Eminem,Without Me,20,13,98,,,,
22,down,50 Cent,In Da Club,21,16,98,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),22,17,98,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,18,98,,,,
25,down,Nicki Minaj,Super Bass,24,8,37,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,17,85,,,,
27,up,Eminem,Not Afraid,35,7,51,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,6,95,,,,
29,down,Kanye West,Stronger,27,21,66,,,,
30,up,MC Hammer,U Can'T Touch This,33,14,98,,,,
31,down,The Black Eyed Peas,Let's Get Retarded,28,23,98,,,,
32,down,The Black Eyed Peas,Shut Up,30,24,98,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,25,98,,,,
34,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,26,98,,,,
35,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,27,22,,,,
36,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",32,28,47,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,7,98,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,8,98,,,,
39,down,Wiz Khalifa,Black and Yellow,37,9,96,,,,
40,down,Flo Rida,Low (feat. T-Pain),39,10,98,,,,
41,-,OutKast,Ms. Jackson,-,11,88,,,,
42,down,House of Pain,Jump Around,41,21,98,,,,
43,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),42,33,78,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,28,97,,,,
45,down,Eminem,The Real Slim Shady,40,16,97,,,,
46,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),44,30,98,,,,
47,down,Flo Rida,I Cry,45,12,97,,,,
48,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),46,37,86,,,,
49,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],48,35,98,,,,
50,up,Beastie Boys,Sabotage,50,19,94,,,,
51,-,Ol' Dirty Bastard,Goin' Down,-,51,1,,,,
52,down,Kanye West,Runaway (feat. Pusha T),51,32,83,,,,
53,up,Beastie Boys,So What'cha Want,53,25,89,,,,
54,up,Vanilla Ice,Ice Ice Baby,55,21,84,,,,
55,down,Will Smith,Gettin' Jiggy Wit It,49,42,95,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,33,98,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,13,97,,,,
58,up,Zion,Zun Da Da,60,44,98,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,93,,,,
60,down,Drake,Take Care (feat. Rihanna),59,44,98,,,,
61,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],43,29,98,,,,
62,down,Eminem,Stan (feat. Dido),58,41,97,,,,
63,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],63,34,97,,,,
64,up,Will Smith,Miami,64,16,94,,,,
65,up,Silentó,Watch Me (Whip / Nae Nae),65,51,96,,,,
66,down,Tyga & Justin Bieber,Wait For a Minute,62,50,58,,,,
67,up,Desiigner,Panda,72,62,72,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,17,94,,,,
69,down,Will Smith,Men In Black,68,53,97,,,,
70,down,JAY-Z,Holy Grail (feat. Justin Timberlake),69,51,93,,,,
71,down,Kanye West,Homecoming (feat. Chris Martin),70,68,6,,,,
72,up,Eminem,Space Bound,73,26,39,,,,
73,up,Makiza,La Rosa de los Vientos,84,18,88,,,,
74,up,50 Cent,Candy Shop (feat. Olivia),75,46,98,,,,
75,up,Azealia Banks,212 (feat. Lazy Jay),76,55,64,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),71,43,96,,,,
77,down,Kanye West,All of the Lights,66,44,66,,,,
78,down,ニッキー・ミナージュ,Starships,77,1,98,,,,
79,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],78,42,87,,,,
80,up,Nicki Minaj,Starships,82,23,80,,,,
81,down,50 Cent,P.I.M.P.,74,40,98,,,,
82,down,Flo Rida,My House,79,20,88,,,,
83,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],80,20,98,,,,
84,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),81,21,97,,,,
85,-,Kanye West,Flashing Lights,-,15,73,,,,
86,-,Trueno,FEEL ME??,-,86,1,,,,
87,-,Kid Ink,Show Me (feat. Chris Brown),-,87,1,,,,
88,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,88,1,,,,
89,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,89,2,,,,
