Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,40,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,2,40,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,40,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,40,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,37,,,,
6,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],5,4,38,,,,
7,up,Eminem,Not Afraid,7,7,7,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,36,,,,
9,down,The Black Eyed Peas,Where Is the Love?,8,6,40,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),9,7,40,36,2020-02-16,36,2020-02-16
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,38,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,40,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,40,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,10,40,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,1,39,,,,
16,down,ニッキー・ミナージュ,Pound the Alarm,15,12,30,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),16,13,40,,,,
18,down,Eminem,Without Me,17,13,40,,,,
19,down,Flo Rida,Whistle,18,5,39,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),19,9,40,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),20,17,40,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,18,40,,,,
23,down,50 Cent,In Da Club,21,16,40,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,17,35,,,,
25,up,Kanye West,Stronger,25,21,8,,,,
26,up,Eminem,Space Bound,26,26,7,,,,
27,up,The Black Eyed Peas,Let's Get Retarded,27,23,40,,,,
28,up,The Black Eyed Peas,Shut Up,28,24,40,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,25,40,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,40,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,8,40,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,21,40,,,,
33,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,26,40,,,,
34,down,Wiz Khalifa,Black and Yellow,33,9,40,,,,
35,up,OutKast,Ms. Jackson,39,11,37,,,,
36,down,Flo Rida,Low (feat. T-Pain),34,10,40,,,,
37,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),38,33,20,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,28,39,,,,
39,up,Eminem,The Real Slim Shady,41,16,40,,,,
40,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],42,29,40,,,,
41,up,Flo Rida,I Cry,43,12,40,,,,
42,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),44,30,40,,,,
43,down,House of Pain,Jump Around,40,21,40,,,,
44,up,Beastie Boys,So What'cha Want,47,25,36,,,,
45,up,Kanye West,Runaway (feat. Pusha T),90,32,25,,,,
46,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],45,35,40,,,,
47,up,MC Hammer,U Can'T Touch This,66,14,40,,,,
48,up,Zion,Zun Da Da,51,44,40,,,,
49,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),46,37,40,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,21,34,,,,
51,down,Will Smith,Gettin' Jiggy Wit It,49,42,38,,,,
52,down,Beastie Boys,Sabotage,48,19,37,,,,
53,-,Kas-PR,C.O.V.I.D.,-,53,1,,,,
54,-,Childish Gambino,Fire Fly,-,54,1,,,,
55,down,Drake,Take Care (feat. Rihanna),54,44,40,,,,
56,down,Drake,Hotline Bling,55,7,40,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,13,39,,,,
58,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),63,51,35,,,,
59,down,Cypress Hill,Insane in the Brain,57,47,40,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,17,38,,,,
61,down,Eminem,Stan (feat. Dido),59,41,40,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,33,40,,,,
63,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,34,39,,,,
64,down,Will Smith,Miami,61,16,38,,,,
65,down,Silentó,Watch Me (Whip / Nae Nae),62,51,40,,,,
66,down,Will Smith,Men In Black,58,53,39,,,,
67,down,JAY-Z,Holy Grail (feat. Justin Timberlake),65,51,35,,,,
68,down,ニッキー・ミナージュ,Starships,67,1,40,,,,
69,up,Azealia Banks,212 (feat. Lazy Jay),70,55,39,,,,
70,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),94,70,2,,,,
71,down,Desiigner,Panda,68,62,15,,,,
72,up,50 Cent,Candy Shop (feat. Olivia),73,46,40,,,,
73,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],71,20,40,,,,
74,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],74,62,40,,,,
75,down,50 Cent,P.I.M.P.,72,40,40,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),88,43,40,,,,
77,down,Macklemore,And We Danced (feat. Ziggy Stardust),75,23,40,,,,
78,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,39,,,,
79,down,Porta,La Bella y la Bestia (Con Norykko),76,63,40,,,,
80,up,Fugees,Killing Me Softly With His Song,82,11,40,,,,
81,down,Flo Rida,My House,77,20,39,,,,
82,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],78,65,40,,,,
83,up,Kanye West,All of the Lights,95,44,25,,,,
84,down,The Black Eyed Peas,Hey Mama,80,63,40,,,,
85,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],79,23,40,,,,
86,down,B.o.B,So Good,81,67,40,,,,
87,down,Don Miguelo,Como Yo Le Doy,84,64,40,,,,
88,down,Beastie Boys,Fight for Your Right,85,66,38,,,,
89,down,Bad Meets Evil,Lighters (feat. Bruno Mars),86,86,2,,,,
90,down,Kanye West,Power,83,54,28,,,,
91,-,Wisin & Yandel,Mírala Bien,-,80,11,,,,
92,up,Kanye West,Flashing Lights,97,15,32,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,28,16,100,2020-03-01,7,2020-04-26
94,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,87,7,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,87,5,,,,
96,-,JAY-Z,Young Forever (feat. Mr Hudson),-,96,1,,,,
97,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",92,34,2,47,2020-08-02,43,2020-08-09
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,86,4,,,,
99,-,Drake,God's Plan,-,81,7,,,,
100,down,Snoop Dogg,Who Am I (What's My Name)?,87,71,37,,,,
