Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,80,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,80,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,80,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,77,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,70,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,80,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,74,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,2,79,,,,
9,up,Drake,Hotline Bling,9,7,80,,,,
10,up,The Black Eyed Peas,Where Is the Love?,14,6,80,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,77,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,80,,,,
13,up,Nicki Minaj,LLC,15,13,2,,,,
14,-,Nicki Minaj,Fractions,-,14,1,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),17,6,79,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,10,80,,,,
17,up,ニッキー・ミナージュ,Pound the Alarm,21,12,70,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),22,13,80,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),20,9,80,,,,
20,up,Eminem,Without Me,28,13,80,,,,
21,up,50 Cent,In Da Club,24,16,80,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),23,17,80,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,17,71,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),12,7,80,36,2020-02-16,36,2020-02-16
25,up,Eminem,Not Afraid,33,7,33,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,6,77,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,80,,,,
28,up,Kanye West,Stronger,29,21,48,,,,
29,up,Nicki Minaj,Anaconda,31,13,69,,,,
30,up,The Black Eyed Peas,Let's Get Retarded,40,23,80,,,,
31,up,The Black Eyed Peas,Shut Up,38,24,80,,,,
32,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),34,26,80,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,25,80,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,7,80,,,,
35,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,35,1,,,,
36,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,27,4,,,,
37,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",36,28,29,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,8,80,,,,
39,up,House of Pain,Jump Around,46,21,80,,,,
40,up,Flo Rida,Low (feat. T-Pain),42,10,80,,,,
41,up,OutKast,Ms. Jackson,43,11,72,,,,
42,down,Fugees,Killing Me Softly With His Song,30,11,78,,,,
43,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),44,33,60,,,,
44,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],48,29,80,,,,
45,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),49,30,80,,,,
46,up,Flo Rida,I Cry,50,12,80,,,,
47,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,35,80,,,,
48,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),53,37,68,,,,
49,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,26,1,,,,
50,up,Kanye West,Runaway (feat. Pusha T),51,32,65,,,,
51,-,Simpson Ahuevo,Arre,-,51,1,,,,
52,-,Mac Miller,Senior Skip Day,-,52,1,,,,
53,-,Three 6 Mafia,Destruction Terror,-,53,1,,,,
54,up,Beastie Boys,Sabotage,55,19,76,,,,
55,down,Beastie Boys,So What'cha Want,54,25,71,,,,
56,up,Nicki Minaj,Starships,95,23,64,,,,
57,up,Vanilla Ice,Ice Ice Baby,57,21,67,,,,
58,up,Will Smith,Gettin' Jiggy Wit It,58,42,77,,,,
59,up,Cypress Hill,Insane in the Brain,60,47,80,,,,
60,down,Drake,Take Care (feat. Rihanna),59,44,80,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,13,79,,,,
62,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],64,34,79,,,,
63,up,Will Smith,Miami,65,16,78,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,33,80,,,,
65,up,Silentó,Watch Me (Whip / Nae Nae),67,51,78,,,,
66,up,MC Hammer,U Can'T Touch This,66,14,80,,,,
67,up,Zion,Zun Da Da,68,44,80,,,,
68,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),69,51,75,,,,
69,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,17,76,,,,
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,28,79,,,,
71,up,Will Smith,Men In Black,72,53,79,,,,
72,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],61,42,70,,,,
73,up,Tyga & Justin Bieber,Wait For a Minute,73,50,40,,,,
74,up,JAY-Z,Holy Grail (feat. Justin Timberlake),74,51,75,,,,
75,up,Eminem,Space Bound,96,26,21,,,,
76,down,Makiza,La Rosa de los Vientos,75,18,71,,,,
77,down,50 Cent,P.I.M.P.,76,40,80,,,,
78,down,Eminem,The Real Slim Shady,16,16,80,,,,
79,up,50 Cent,Candy Shop (feat. Olivia),84,46,80,,,,
80,down,Azealia Banks,212 (feat. Lazy Jay),77,55,51,,,,
81,-,Three 6 Mafia,I Aint Goin',-,81,1,,,,
82,-,Mac Miller,Nike's on My Feet,-,82,2,,,,
83,-,MF DOOM,Rhymes Like Dimes (Instrumental),-,83,1,,,,
84,-,SoFaygo,Knock Knock,-,84,1,,,,
85,-,Three 6 Mafia,Late Night Tip,-,85,1,,,,
86,-,The Nino,Saquen Clip,-,86,1,,,,
87,down,Desiigner,Panda,78,62,54,,,,
88,-,Three 6 Mafia,Money Flow,-,88,1,,,,
89,down,ニッキー・ミナージュ,Starships,79,1,80,,,,
90,down,Eminem,Stan (feat. Dido),62,41,80,,,,
91,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,62,76,,,,
92,-,Kanye West,Flashing Lights,-,15,60,,,,
93,down,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],80,20,80,,,,
94,down,The Black Eyed Peas,Hey Mama,83,63,78,,,,
95,-,Flo Rida,Whistle,-,5,78,,,,
96,-,Gustavo Elis,No Me Dejes Solo,-,96,1,,,,
97,up,Beastie Boys,Fight for Your Right,98,66,74,,,,
98,down,Flo Rida,My House,81,20,72,,,,
99,-,Kanye West,Power,-,54,65,,,,
100,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),82,21,79,,,,
